LOCALITY,TK,new_connections,YYYYMM
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,1,May-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,5,May-21
ΚΟΛΟΚΥΝΘΟΥ,10443,1,May-21
ΣΕΠΟΛΙΑ,10443,3,May-21
ΚΟΛΩΝΟΣ,10444,2,May-21
ΚΕΝΤΡΟ,10564,1,May-21
ΣΤΡΕΦΗ,10677,3,May-21
ΛΑΜΠΡΙΝΗ,11142,1,May-21
ΡΙΖΟΥΠΟΛΗ,11142,6,May-21
ΓΑΛΑΤΣΙ,11146,2,May-21
ΚΥΨΕΛΗ,11257,4,May-21
ΚΥΨΕΛΗ,11362,2,May-21
ΓΚΥΖΗ,11476,1,May-21
ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,May-21
ΕΛΛΗΝΟΡΩΣΩΝ,11525,2,May-21
ΓΟΥΒΑ,11631,2,May-21
ΦΙΛΟΠΑΠΠΟΥ,11741,1,May-21
ΚΥΝΟΣΑΡΓΟΥΣ,11743,1,May-21
ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11743,3,May-21
ΝΕΟΣ ΚΟΣΜΟΣ,11743,1,May-21
ΑΓ. ΓΕΩΡΓΙΟΣ,11744,1,May-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,1,May-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,4,May-21
ΒΟΤΑΝΙΚΟΣ,11855,8,May-21
ΠΕΡΙΣΤΕΡΙ,12136,1,May-21
ΑΙΓΑΛΕΩ,12241,2,May-21
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,3,May-21
ΛΙΟΥΜΗ,12243,1,May-21
ΝΤΑΜΑΡΑΚΙΑ,12244,1,May-21
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,9,May-21
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,May-21
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,1,May-21
ΗΡΑΚΛΕΙΟ,14121,13,May-21
ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,1,May-21
ΗΡΑΚΛΕΙΟ,14122,9,May-21
ΝΕΑ ΙΩΝΙΑ,14231,2,May-21
ΠΕΡΙΣΣΟΣ,14232,7,May-21
ΝΕΑΠΟΛΗ,14233,5,May-21
ΣΑΦΡΑΜΠΟΛΙΣ,14233,1,May-21
ΚΑΛΟΓΡΕΖΑ,14234,1,May-21
ΝΕΑ ΙΩΝΙΑ,14234,2,May-21
ΑΛΣΟΥΠΟΛΗ,14235,4,May-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,6,May-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,1,May-21
ΚΗΦΙΣΙΑ,14561,4,May-21
ΑΛΩΝΙΑ,14562,3,May-21
ΚΕΦΑΛΑΡΙ,14562,9,May-21
ΚΗΦΙΣΙΑ,14562,2,May-21
ΚΟΚΚΙΝΑΡΑΣ,14562,1,May-21
ΠΑΛΙΑΓΙΑΝΝΗ,14562,1,May-21
ΑΔΑΜΕΣ,14564,1,May-21
ΚΑΛΥΦΤΑΚΗ,14564,11,May-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,May-21
ΝΕΑ ΚΗΦΙΣΙΑ,14564,19,May-21
ΠΕΥΚΗ,15121,1,May-21
ΜΑΡΟΥΣΙ,15124,2,May-21
ΣΩΡΟΥ,15125,3,May-21
ΜΕΛΙΣΣΙΑ,15127,12,May-21
,15127,1,May-21
ΧΑΛΑΝΔΡΙ,15231,3,May-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1,May-21
ΧΑΛΑΝΔΡΙ,15232,8,May-21
ΧΑΛΑΝΔΡΙ,15233,1,May-21
ΧΑΛΑΝΔΡΙ,15234,7,May-21
ΝΕΑ ΠΕΝΤΕΛΗ,15236,3,May-21
ΠΕΝΤΕΛΗ,15236,4,May-21
ΦΙΛΟΘΕΗ,15237,3,May-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,May-21
ΝΕΑ ΖΩΗ,15341,3,May-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,1,May-21
ΚΟΝΤΟΠΕΥΚΟ,15343,1,May-21
ΠΑΡΑΔΕΙΣΟΣ,15343,2,May-21
ΠΕΥΚΑΚΙΑ,15343,12,May-21
ΝΕΟ ΨΥΧΙΚΟ,15451,3,May-21
ΨΥΧΙΚΟ,15452,2,May-21
ΧΟΛΑΡΓΟΣ,15561,1,May-21
ΧΟΛΑΡΓΟΣ,15562,6,May-21
ΠΑΠΑΓΟΣ,15669,5,May-21
ΖΩΓΡΑΦΟΥ,15772,2,May-21
ΒΥΡΩΝΑΣ,16232,2,May-21
ΜΕΤΑΜΟΡΦΩΣΗ,16232,1,May-21
ΗΛΙΟΥΠΟΛΗ,16341,2,May-21
ΑΓ. ΜΑΡΙΝΑ,16344,1,May-21
ΚΑΝΑΡΙΑ,16346,6,May-21
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,1,May-21
ΑΡΓΥΡΟΥΠΟΛΗ,16451,4,May-21
ΑΡΓΥΡΟΥΠΟΛΗ,16452,1,May-21
ΓΛΥΦΑΔΑ,16561,1,May-21
ΚΑΦΕΠΩΛΕΣ,16561,2,May-21
ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,1,May-21
ΤΕΡΨΙΘΕΑ,16561,2,May-21
ΒΟΥΛΑ,16673,1,May-21
ΚΑΛΥΜΝΙΩΝ,16673,2,May-21
ΠΑΝΟΡΑΜΑ,16673,1,May-21
ΓΛΥΦΑΔΑ,16674,7,May-21
ΚΑΡΒΕΛΑΣ,16674,2,May-21
ΓΛΥΦΑΔΑ,16675,3,May-21
ΕΛΛΗΝΙΚΟ,16777,5,May-21
ΣΟΥΡΜΕΝΑ,16777,2,May-21
ΧΑΣΑΝΙ,16777,2,May-21
ΑΣΥΡΜΑΤΟΣ,17341,1,May-21
ΑΓΡΙΛΙΟΣ,17342,1,May-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,1,May-21
ΚΑΛΑΜΑΚΙ,17455,4,May-21
ΕΚΤΕΛΩΝΙΣΤΩΝ,17456,2,May-21
ΕΦΟΡΙΑΚΩΝ,17456,2,May-21
ΚΥΘΗΡΙΩΝ,17456,3,May-21
ΚΑΛΛΙΘΕΑ,17671,3,May-21
ΚΑΛΛΙΘΕΑ,17672,1,May-21
ΚΑΛΛΙΘΕΑ,17673,14,May-21
ΤΖΙΤΖΙΦΙΕΣ,17673,3,May-21
ΤΖΙΤΖΙΦΙΕΣ,17674,5,May-21
ΑΓ. ΕΛΕΟΥΣΑ,17675,6,May-21
ΤΖΙΤΖΙΦΙΕΣ,17675,1,May-21
ΚΟΡΥΔΑΛΛΟΣ,18120,1,May-21
ΓΗΠΕΔΟ,18345,4,May-21
ΣΤΑΘΜΟΣ,18346,11,May-21
ΠΡΟΦ. ΗΛΙΑΣ,18533,1,May-21
ΤΟΥΡΚΟΛΙΜΑΝΟ,18533,1,May-21
ΕΥΑΓΓΕΛΙΣΤΡΙΑ,18534,9,May-21
ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18539,1,May-21
ΜΑΝΙΑΤΙΚΑ,18545,1,May-21
ΠΑΠΑΣΤΡΑΤΟΥ,18545,17,May-21
ΑΣΠΡΟΠΥΡΓΟΣ,19300,2,May-21
ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10438,1,Jun-21
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10439,13,Jun-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,2,Jun-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Jun-21
ΚΟΛΩΝΟΣ,10444,3,Jun-21
ΛΟΦΟΣ ΣΚΟΥΖΕ,10444,1,Jun-21
ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,7,Jun-21
ΠΡΟΦ. ΔΑΝΙΗΛ,10447,3,Jun-21
ΚΕΝΤΡΟ,10551,2,Jun-21
ΨΥΡΡΗ,10554,3,Jun-21
ΚΕΝΤΡΟ,10563,2,Jun-21
ΛΑΜΠΡΙΝΗ,11142,4,Jun-21
ΓΑΛΑΤΣΙ,11146,2,Jun-21
ΓΑΛΑΤΣΙ,11147,1,Jun-21
ΚΕΦΑΛΛΗΝΙΑΣ,11251,1,Jun-21
ΚΥΨΕΛΗ,11257,1,Jun-21
ΚΥΨΕΛΗ,11363,1,Jun-21
ΑΒΕΡΩΦ,11476,1,Jun-21
Ν. ΦΙΛΟΘΕΗ,11476,1,Jun-21
ΝΕΑ ΦΙΛΟΘΕΗ,11524,1,Jun-21
ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Jun-21
ΑΜΠΕΛΟΚΗΠΟΙ,11527,3,Jun-21
ΓΟΥΒΑ,11631,6,Jun-21
ΠΑΓΚΡΑΤΙ,11634,1,Jun-21
ΠΑΓΚΡΑΤΙ,11636,1,Jun-21
ΒΕΙΚΟΥ,11742,2,Jun-21
ΚΥΝΟΣΑΡΓΟΥΣ,11743,3,Jun-21
ΑΓ. ΓΕΩΡΓΙΟΣ,11744,7,Jun-21
ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Jun-21
ΑΓ. ΣΩΣΤΗΣ,11745,3,Jun-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,1,Jun-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,2,Jun-21
ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Jun-21
