OBJECTID,Οδός,ΤΚ,Αριθμός Οδού,Δήμος,Τηλέφωνο,Περιοχή,ΕΠΩΝΥΜΙΑ
1,ΛΕΩΦ.ΔΗΜΟΚΡΑΤΙΑΣ,57013,52,Δ. ΩΡΑΙΟΚΑΣΤΡΟΥ,2310696414,Δυτικά,Ε.Λ.Τ.Α.
2,ΣΩΚΡΑΤΟΥΣ,56201,47,Δ. ΚΟΡΔΕΛΙΟΥ - ΕΥΟΣΜΟΥ,2310763333,Δυτικά,Ε.Λ.Τ.Α.
3,ΖΑΡΙΦΗ & ΑΜΠΕΛΩΝΩΝ,56101,55,Δ. ΑΜΠΕΛΟΚΗΠΩΝ - ΜΕΝΕΜΕΝΗΣ,2310733265,Δυτικά,Ε.Λ.Τ.Α.
4,ΕΠΙΒ.ΣΤΑΘΜΟΣ ΟΣΕ,54001,,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310517302,Κέντρο,Ε.Λ.Τ.Α.
5,ΕΘΝ.ΑΝΤΙΣΤΑΣΕΩΣ,56301,45,Δ. ΚΟΡΔΕΛΙΟΥ - ΕΥΟΣΜΟΥ,2310766186,Δυτικά,Ε.Λ.Τ.Α.
6,ΑΓ.ΔΗΜΗΤΡΙΟΥ,56601,38,Δ. ΝΕΑΠΟΛΗΣ - ΣΥΚΕΩΝ,2310637144 & 2310637145,Δυτικά,Ε.Λ.Τ.Α.
7,ΜΠΟΥΜΠΟΥΛΙΝΑΣ,56402,7,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310663950,Κέντρο,Ε.Λ.Τ.Α.
8,ΛΑΓΚΑΔΑ,56404,199,Δ. ΠΑΥΛΟΥ ΜΕΛΑ,2310589413 & 2310589414,Δυτικά,Ε.Λ.Τ.Α.
9,ΑΝΤΙΓΟΝΙΔΩΝ,54002,11,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310522100 & 2310547295,Κέντρο,Ε.Λ.Τ.Α.
10,ΦΡΑΓΚΩΝ,54012,6-8,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310516390 & 2310520316,Κέντρο,Ε.Λ.Τ.Α.
11,ΑΓ.ΔΗΜΗΤΡΙΟΥ ,54003,98,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310231579,Κέντρο,Ε.Λ.Τ.Α.
12,ΒΑΣ. ΗΡΑΚΛΕΙΟΥ,54101,38,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310277434 & 2310268954,Κέντρο,Ε.Λ.Τ.Α.
13,ΠΑΝΕΠΙΣΤΗΜΙΟΥΠΟΛΗ,54006,,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310219277 & 2310218416,Κέντρο,Ε.Λ.Τ.Α.
14,ΕΛΕΥΘΕΡΙΑΣ,55301,24,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310924780,Κέντρο,Ε.Λ.Τ.Α.
15,ΛΕΩΦ.Β.ΟΛΓΑΣ,54014,82,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310817976,Κέντρο,Ε.Λ.Τ.Α.
