ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή
","Αντίστoιχη   Προηγ. Εβδoμάδας
"
Αχλάδια Κρυστάλια,,"0,70-1,20",,"1,1","1,3","1,1"
Αχλάδια Σάντα Μαρία,,"0,90-1,30",,"1,1","1,1","1,1"
Δαμασκηνα Βανιλιες,,"0,60-1,00",,"0,7","1,3",1
Καρπουζια,,"0,35-0,45",,"0,42","0,2","0,42"
Λεμόνια εισαγωγης,,"1,00-1,20",,"1,1","1,4","1,1"
Μπανάνες,,"0,95-1,20",,"0,95",1,"0,95"
Πεπόνια Γκάλια,,"0,80-1,00",,"0,9","0,5","0,8"
Πορτοκάλια Βαλέντσια,,"0,40-0,65",,"0,6","0,6","0,6"
Ροδάκινα,,"0,60-1,10","0,40-0,50","0,8","1,3",1
Ροδάκινα Λευκοσαρκα,,"0,70-1,20","0,30-0,40","0,9","1,6","1,2"
Νεκταρίνια,,"0,70-1,20","0,50-0,60",1,"1,6","1,2"
Σταφύλια Αττικής,,"0,80-1,20",,1,"1,1","0,9"
Σταφύλια Σουλτανίνα,,"0,70-1,20",,1,1,1
Σύκα,,"1,50-2,50",,2,-,2
