﻿route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
1000,day_2,1000_day_2_2306_0655,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_0720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_0745,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_1530,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_1605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_1640,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_1720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2306_2010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2307_0820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2307_1010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2307_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2307_2300,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2308_1250,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_1125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_1820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_1855,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_1930,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_2100,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2310_2200,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2311_0605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2311_1750,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2312_0900,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2312_1045,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2312_1450,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2313_0630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2313_0940,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2313_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_2,1000_day_2_2315_1330,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_0655,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_0720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_0745,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_1530,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_1605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_1640,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_1720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2306_2010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2307_0820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2307_1010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2307_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2307_2300,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2308_1250,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_1125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_1820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_1855,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_1930,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_2100,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2310_2200,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2311_0605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2311_1750,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2312_0900,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2312_1045,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2312_1450,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2313_0630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2313_0940,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2313_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_3,1000_day_3_2315_1330,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_0655,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_0720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_0745,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_1530,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_1605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_1640,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_1720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2306_2010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2307_0820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2307_1010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2307_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2307_2300,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2308_1250,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_1125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_1820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_1855,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_1930,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_2100,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2310_2200,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2311_0605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2311_1750,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2312_0900,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2312_1045,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2312_1450,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2313_0630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2313_0940,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2313_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_4,1000_day_4_2315_1330,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_0655,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_0720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_0745,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_1530,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_1605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_1640,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_1720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2306_2010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2307_0820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2307_1010,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2307_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2307_2300,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2308_1250,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_1125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_1820,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_1855,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_1930,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_2100,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2310_2200,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2311_0605,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2311_1750,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2312_0900,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2312_1045,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2312_1450,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2313_0630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2313_0940,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2313_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_5,1000_day_5_2315_1330,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_0720,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_0750,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_0825,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_0915,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_1205,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_1250,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_1545,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_1645,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2306_2015,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2307_0610,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2307_0645,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2307_1445,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2307_1930,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2307_2110,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2308_1810,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2310_1125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2310_1345,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2310_1850,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2311_1000,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2311_1040,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2311_1730,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2311_2205,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_6,1000_day_6_2311_2300,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1310,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1520,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1735,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2306_1850,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2307_1110,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2307_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2307_2005,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2307_2125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2308_0835,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_7,1000_day_7_2309_0945,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1310,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1410,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1520,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1630,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1735,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2306_1850,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2307_1110,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2307_1210,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2307_2005,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2307_2125,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2308_0835,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1000,day_H,1000_day_H_2309_0945,ΣΤ. ΚΗΦΙΣΙΑΣ - ΚΕΦΑΛΑΡΙ,0,4741
1001,day_2,1001_day_2_2306_0915,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2306_0950,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2306_1025,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2306_1150,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2307_1235,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2307_2330,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2308_0640,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2308_0705,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2308_0730,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2308_1430,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2308_1805,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2309_0800,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2310_0555,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2310_0835,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2310_2130,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2310_2230,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2311_1700,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2312_0620,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2312_1310,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2312_2035,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2313_1350,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2313_1625,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2313_1735,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2313_1950,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
1001,day_2,1001_day_2_2315_1105,ΣΤΑΘΜΟΣ ΚΗΦΙΣΙΑΣ - ΠΟΛΙΤΕΙΑ ,0,2289
