ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202101,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,87,165
202101,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,27,1
202101,AL,ΑΛΒΑΝΙΑ                       ,725,1296
202101,AM,ΑΡΜΕΝΙΑ                       ,87,21
202101,AO,ΑΓΚΟΛΑ                        ,7,1
202101,AR,ΑΡΓΕΝΤΙΝΗ                     ,54,46
202101,AT,ΑΥΣΤΡΙΑ                       ,3970,1955
202101,AU,ΑΥΣΤΡΑΛΙΑ                     ,2635,3911
202101,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,3,1
202101,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,34,60
202101,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,19,13
202101,BE,ΒΕΛΓΙΟ                        ,18071,3297
202101,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,2,1
202101,BG,ΒΟΥΛΓΑΡΙΑ                     ,2222,1170
202101,BH,ΜΠΑΧΡΕΪΝ                      ,8,19
202101,BJ,ΜΠΕΝΙΝ                        ,1,0
202101,BO   ,ΒΟΛΙΒΙΑ                       ,0,1
202101,BR,ΒΡΑΖΙΛΙΑ                      ,170,304
202101,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,154,72
202101,CA,ΚΑΝΑΔΑΣ                       ,1167,4771
202101,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,14,0
202101,CG   ,ΚΟΝΓΚΟ                        ,0,1
202101,CH,ΕΛΒΕΤΙΑ                       ,4184,3565
202101,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,1,0
202101,CL,ΧΙΛΗ                          ,31,7
202101,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
202101,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,57019,1868
202101,CO,ΚΟΛΟΜΒΙΑ                      ,10,9
202101,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,6
202101,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
202101,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
202101,CY,ΚΥΠΡΟΣ                        ,3619,5431
202101,CZ,ΤΣΕΧΙΑ                        ,855,943
202101,DE,ΓΕΡΜΑΝΙΑ                      ,37656,20747
202101,DK,ΔΑΝΙΑ                         ,310,1129
202101,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
202101,DZ   ,ΑΛΓΕΡΙΑ                       ,0,9
202101,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,4
202101,EE,ΕΣΘΟΝΙΑ                       ,741,152
202101,EG,ΑΙΓΥΠΤΟΣ                      ,37,93
202101,ER   ,ΕΡΥΘΡΑΙΑ                      ,0,1
202101,ES,ΙΣΠΑΝΙΑ                       ,2241,2343
202101,ET,ΑΙΘΙΟΠΙΑ                      ,1,6
202101,FI,ΦΙΝΛΑΝΔΙΑ                     ,388,835
202101,FJ,ΦΙΤΖΙ                         ,2,0
202101,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,1
202101,FR,ΓΑΛΛΙΑ                        ,9696,8018
202101,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,22902,17780
202101,GE,ΓΕΩΡΓΙΑ                       ,52,45
202101,GH,ΓΚΑΝΑ                         ,15,9
202101,GI,ΓΙΒΡΑΛΤΑΡ                     ,5,0
202101,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,7
202101,GN,ΓΟΥΪΝΕΑ                       ,1,0
202101,GR,ΕΛΛΑΔΑ                        ,1755,254
202101,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,2
202101,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,348,289
202101,HR,ΚΡΟΑΤΙΑ                       ,398,688
202101,HT   ,ΑΪΤΗ                          ,0,1
202101,HU,ΟΥΓΓΑΡΙΑ                      ,433,497
202101,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,34
202101,IE,ΙΡΛΑΝΔΙΑ                      ,257,1478
202101,IL,ΙΣΡΑΗΛ                        ,655,972
202101,IN,ΙΝΔΙΑ                         ,54,214
202101,IQ   ,ΙΡΑΚ                          ,0,14
202101,IR,ΙΡΑΝ                          ,137,34
