﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή θολότητας
1,Π0386-23,ΔΩΔΕΚΑΝΗΣΟΥ 17 ΑΘΗΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.172
2,Π0396-23,ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. 16 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.337
3,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.317
4,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,3.23
5,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.247
6,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.203
7,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,1.27
8,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.195
9,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.233
10,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.208
11,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,1.68
12,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.16
13,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.148
14,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,3.24
15,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.193
16,Π0324-23,ΑΓ.ΙΩΑΝΝΟΥ ΘΕΟΛΟΓΟΥ 78 ΧΟΛΑΡΓΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-02T00:00:00,Θολότητα,NTU,0.445
17,Π0327-23,ΤΑΥΡΟΥ 3 ΝΕΑ ΙΩΝΙΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.153
18,Π0334-23,ΚΑΘΗΜΕΙΑΣ 3 ΑΘΗΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.423
19,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.269
20,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,6.2
21,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.155
22,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.215
23,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,1.93
24,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.223
25,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.263
