﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202104,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,83,182
2,202104,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,30,0
3,202104,AL,ΑΛΒΑΝΙΑ                       ,804,1301
4,202104,AM,ΑΡΜΕΝΙΑ                       ,27,31
5,202104,AO,ΑΓΚΟΛΑ                        ,3,0
6,202104,AR,ΑΡΓΕΝΤΙΝΗ                     ,31,41
7,202104,AT,ΑΥΣΤΡΙΑ                       ,2245,1981
8,202104,AU,ΑΥΣΤΡΑΛΙΑ                     ,2089,4241
9,202104,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,9,0
10,202104,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,41,76
11,202104,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,11,8
12,202104,BE,ΒΕΛΓΙΟ                        ,21369,4037
13,202104,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,2,0
14,202104,BG,ΒΟΥΛΓΑΡΙΑ                     ,1757,1294
15,202104,BH,ΜΠΑΧΡΕΪΝ                      ,7,12
16,202104,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,2,0
17,202104,BJ,ΜΠΕΝΙΝ                        ,1,0
18,202104,BM   ,ΒΕΡΜΟΥΔΕΣ                     ,0,1
19,202104,BR,ΒΡΑΖΙΛΙΑ                      ,142,352
20,202104,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,146,86
21,202104,CA,ΚΑΝΑΔΑΣ                       ,806,6245
22,202104,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,22,0
23,202104,CH,ΕΛΒΕΤΙΑ                       ,2600,3670
24,202104,CL,ΧΙΛΗ                          ,18,9
25,202104,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
26,202104,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,48442,3029
27,202104,CO,ΚΟΛΟΜΒΙΑ                      ,1,12
28,202104,CU,ΚΟΥΒΑ                         ,1,4
29,202104,CW,ΚΟΥΡΑΚΑΟ                      ,6,0
30,202104,CY,ΚΥΠΡΟΣ                        ,4091,6321
31,202104,CZ,ΤΣΕΧΙΑ                        ,3248,945
32,202104,DE,ΓΕΡΜΑΝΙΑ                      ,25531,22173
33,202104,DK,ΔΑΝΙΑ                         ,460,1067
34,202104,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
35,202104,DZ,ΑΛΓΕΡΙΑ                       ,5,11
36,202104,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,1
37,202104,EE,ΕΣΘΟΝΙΑ                       ,288,185
38,202104,EG,ΑΙΓΥΠΤΟΣ                      ,44,123
39,202104,ES,ΙΣΠΑΝΙΑ                       ,2614,2384
40,202104,ET,ΑΙΘΙΟΠΙΑ                      ,5,8
41,202104,FI,ΦΙΝΛΑΝΔΙΑ                     ,193,836
42,202104,FK,ΦΟΚΛΑΝΤ ΝΗΣΟΙ                 ,2,0
43,202104,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,3,2
44,202104,FR,ΓΑΛΛΙΑ                        ,7606,8781
45,202104,GA   ,ΓΚΑΜΠΟΝ                       ,0,1
46,202104,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,19137,18799
47,202104,GD   ,ΓΡΕΝΑΔΑ                       ,0,1
48,202104,GE,ΓΕΩΡΓΙΑ                       ,48,55
49,202104,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
50,202104,GH,ΓΚΑΝΑ                         ,12,15
51,202104,GI,ΓΙΒΡΑΛΤΑΡ                     ,9,1
52,202104,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,11
53,202104,GR,ΕΛΛΑΔΑ                        ,2111,362
54,202104,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,1
55,202104,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,760,315
56,202104,HR,ΚΡΟΑΤΙΑ                       ,399,871
57,202104,HU,ΟΥΓΓΑΡΙΑ                      ,1318,723
58,202104,ID,ΙΝΔΟΝΗΣΙΑ                     ,4,48
59,202104,IE,ΙΡΛΑΝΔΙΑ                      ,360,1190
60,202104,IL,ΙΣΡΑΗΛ                        ,690,998
61,202104,IN,ΙΝΔΙΑ                         ,994,192
62,202104,IQ   ,ΙΡΑΚ                          ,0,15
63,202104,IR,ΙΡΑΝ                          ,137,83
64,202104,IS,ΙΣΛΑΝΔΙΑ                      ,28,62
65,202104,IT,ΙΤΑΛΙΑ                        ,4000,6425
66,202104,JE,ΤΖΕΡΣΕΪ                       ,20,0
67,202104,JO,ΙΟΡΔΑΝΙΑ                      ,18,20
68,202104,JP,ΙΑΠΩΝΙΑ                       ,135,990
69,202104,KE,ΚΕΝΥΑ                         ,5,13
