﻿_id,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή Επικρατούσα"
1,Ακτινίδια,"1,60-1,80","1,00-1,50","0,70-0,80","1,30","1,20"
2,Αχλάδια Κρυστάλια,"1,70-2,20","0,80-1,40", ,"1,20","1,15"
3,Κυδώνια,"","0,60-1,00","","0,80",-
4,Λεμόνια ,"","0,50-0,65","0,30-0,40","0,55","0,40"
5,Μανταρίνια Κοινα,"","0,60-0,90", ,"0,75","0,60"
6,Μανταρίνια Κλημεντίνες,"","0,80-1,30", ,"1,00","0,60"
7,Μανταρινια Nova, ,"0,60-0,90", ,"0,75","0,70"
8,Μήλα Γκόλντεν Ντελίσιους, ,"0,70-1,20","0,50-0,60","0,90","1,00"
9,Μήλα Γραννυ Σμιθ,"","0,70-1,10","0,50-0,60","0,80","0,80"
10,Μήλα Στάρκιν Ντελίσιους,"1,25-1,35","0,70-1,10","0,50-0,60","0,80","0,80"
11,Μήλα Φούτζι,"1,50-1,70","0,90-1,30","0,60-0,70","1,10","1,20"
12,Μπανάνες ,"","0,80-1,18","","0,95","0,95"
13,Πορτοκαλια Ομφαλοφόρα,"0,70-0,80","0,35-0,55", ,"0,45","0,40"
14,Ρόδια,"1,80-2,20","0,80-1,40", ,"1,20","1,20"
