﻿_id,Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Αγγούρια (το ζευγάρι),"","0,50-0,80","","0,7",1,"0,75"
2,Αγγουράκια το κιλο,"","0,50-0,80","","0,7","1,3","0,85"
3,Ανιθος δεμ. Μικρα,"","0,30-0,35","","0,32","0,38","0,3"
4,Μαϊδανός δεμ. Μικρα,"","0,25-0,30","","0,28","0,3","0,28"
5,Βλήτα,"","0,90-1,10","",1,1,"1,1"
6,Καρότα,"","0,50-0,60","","0,55","0,5","0,55"
7,Κολοκύθια,"","1,20-2,00","","1,5","1,2",1
8,Κρεμμύδια ξερά,"","0,50-0,65","","0,58","0,3","0,58"
9,Μελιτζάνες Φλάσκες,"","0,50-0,90","","0,7","0,7","0,8"
10,Μελιτζάνες Τσακώνικες,"","0,60-0,90","","0,8","0,6","0,9"
11,Μπάμιες,"","3,00-4,00","","3,5",3,"2,8"
12,Πατάτες εγχ.,"","0,62-0,70","","0,68","0,35","0,6"
13,Πατάτες Κυπρου,"","0,88-0,95","","0,9","0,59","0,88"
14,Πατζάρια,"","0,65-0,80","","0,7",-,"0,7"
15,Πιπεριές χονδρές,"","0,60-0,90","","0,8","0,8","0,8"
16,Πιπερίες μακριές γλυκές,"","0,70-1,00","","0,9",1,"0,9"
17,Πιπερίες κόκκινες μακριές,"","1,20-1,60","","1,4",1,"1,4"
18,Ραδίκια Ημερα - Ιταλικά,"","0,75-0,95","","0,85","0,7","0,8"
19,Ραδίκια αγρια καλλιεργουμενα,"","0,80-1,00","","0,9",-,"0,85"
20,Σέλινο,"","0,80-1,00","","0,9","0,9","0,8"
21,Σκόρδα το κομμάτι,"","0,22-0,30","","0,25","0,26","0,25"
22,Τομάτες,"","0,60-1,10","0,30-0,40","0,8",1,"0,9"
23,Τοματινια τ. βελανιδι,"","2,00-2,60","","2,2",-,"1,5"
24,Φασολάκια τσαουλια,"","2,20-2,80","","2,5","3,5",2
25,Φασολάκια μπαρμπουνια,"","1,30-1,70","","1,5",3,"1,5"
