﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202112,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,9993,1998
2,202112,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,1,0
3,202112,AL,ΑΛΒΑΝΙΑ                       ,687,738
4,202112,AM,ΑΡΜΕΝΙΑ                       ,95,34
5,202112,AO,ΑΓΚΟΛΑ                        ,7,0
6,202112,AR,ΑΡΓΕΝΤΙΝΗ                     ,39,74
7,202112,AT,ΑΥΣΤΡΙΑ                       ,4198,2524
8,202112,AU,ΑΥΣΤΡΑΛΙΑ                     ,3527,4525
9,202112,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,13,0
10,202112,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,59,64
11,202112,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,3,14
12,202112,BE,ΒΕΛΓΙΟ                        ,4653,3459
13,202112,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,3,3
14,202112,BG,ΒΟΥΛΓΑΡΙΑ                     ,1775,1288
15,202112,BH,ΜΠΑΧΡΕΪΝ                      ,1,28
16,202112,BI   ,ΜΠΟΥΡΟΥΝΤΙ                    ,0,1
17,202112,BJ,ΜΠΕΝΙΝ                        ,1,0
18,202112,BR,ΒΡΑΖΙΛΙΑ                      ,233,292
19,202112,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,240,67
20,202112,CA,ΚΑΝΑΔΑΣ                       ,2867,5407
21,202112,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,10,1
22,202112,CH,ΕΛΒΕΤΙΑ                       ,2764,4112
23,202112,CL,ΧΙΛΗ                          ,37,236
24,202112,CM,ΚΑΜΕΡΟΥΝ                      ,3,1
25,202112,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,15239,3106
26,202112,CO,ΚΟΛΟΜΒΙΑ                      ,10,1
27,202112,CR,ΚΟΣΤΑ ΡΙΚΑ                    ,4,0
28,202112,CU,ΚΟΥΒΑ                         ,2,1
29,202112,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
30,202112,CW,ΚΟΥΡΑΚΑΟ                      ,2,0
31,202112,CY,ΚΥΠΡΟΣ                        ,3462,6835
32,202112,CZ,ΤΣΕΧΙΑ                        ,964,1298
33,202112,DE,ΓΕΡΜΑΝΙΑ                      ,50885,25930
34,202112,DK,ΔΑΝΙΑ                         ,788,1060
35,202112,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
36,202112,DZ,ΑΛΓΕΡΙΑ                       ,1,38
37,202112,EE,ΕΣΘΟΝΙΑ                       ,272,180
38,202112,EG,ΑΙΓΥΠΤΟΣ                      ,55,90
39,202112,ES,ΙΣΠΑΝΙΑ                       ,3129,3175
40,202112,ET,ΑΙΘΙΟΠΙΑ                      ,9,7
41,202112,FI,ΦΙΝΛΑΝΔΙΑ                     ,505,921
42,202112,FJ,ΦΙΤΖΙ                         ,1,0
43,202112,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,6,2
44,202112,FR,ΓΑΛΛΙΑ                        ,14719,10651
45,202112,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,29196,19951
46,202112,GE,ΓΕΩΡΓΙΑ                       ,43,37
47,202112,GH,ΓΚΑΝΑ                         ,13,11
48,202112,GI,ΓΙΒΡΑΛΤΑΡ                     ,7,0
49,202112,GL,ΓΡΟΙΛΑΝΔΙΑ                    ,1,53
50,202112,GM   ,ΓΚΑΜΠΙΑ                       ,0,1
51,202112,GR,ΕΛΛΑΔΑ                        ,2284,207
52,202112,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,706,328
53,202112,HR,ΚΡΟΑΤΙΑ                       ,353,344
54,202112,HU,ΟΥΓΓΑΡΙΑ                      ,44793,1069
55,202112,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,38
56,202112,IE,ΙΡΛΑΝΔΙΑ                      ,569,1415
57,202112,IL,ΙΣΡΑΗΛ                        ,600,986
58,202112,IN,ΙΝΔΙΑ                         ,558,318
59,202112,IQ,ΙΡΑΚ                          ,2,19
60,202112,IR,ΙΡΑΝ                          ,90,67
61,202112,IS,ΙΣΛΑΝΔΙΑ                      ,60,93
62,202112,IT,ΙΤΑΛΙΑ                        ,2456,6969
63,202112,JE,ΤΖΕΡΣΕΪ                       ,1247,234
64,202112,JO,ΙΟΡΔΑΝΙΑ                      ,24,22
65,202112,JP,ΙΑΠΩΝΙΑ                       ,459,940
