﻿_id,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Ακτινίδια,"1,60-1,80","1,00-1,50","0,70-0,80","1,30","1,00","1,30"
2,Αχλάδια Κρυστάλια,"1,70-2,20","0,80-1,40", ,"1,20","1,00","1,20"
3,Κάστανα,"","2,50-4,50", ,"3,50",-,"3,80"
4,Κυδώνια,"","0,70-1,00","","0,90","0,80","0,90"
5,Λεμόνια ,"","0,45-0,68", ,"0,55","0,55","0,55"
6,Μανταρίνια Κοινα,"","0,60-0,90", ,"0,75","0,60","0,75"
7,Μανταρίνια Κλημεντίνες,"","0,60-1,00", ,"0,80","0,55","0,80"
8,Μανταρινια Nova, ,"0,70-0,90", ,"0,80","0,70",-
9,Μήλα Γκόλντεν Ντελίσιους, ,"0,70-1,20","0,50-0,60","0,90","0,80","0,90"
10,Μήλα Γραννυ Σμιθ,"","0,70-1,10","0,50-0,60","0,80","0,70","0,80"
11,Μήλα Στάρκιν Ντελίσιους,"1,25-1,35","0,70-1,10","0,50-0,60","0,80","0,80","0,80"
12,Μήλα Φούτζι,"1,50-1,70","0,90-1,30","0,60-0,70","1,10","1,00","1,10"
13,Μπανάνες ,"","0,75-1,15","","0,95","0,95","0,90"
14,Πορτοκαλια Ομφαλοφόρα,"0,70-0,80","0,35-0,55", ,"0,45","0,40","0,45"
15,Ρόδια,"1,70-2,20","0,80-1,20", ,"1,00","1,00","1,20"
