﻿_id,ΗΜΕΡΟΜΗΝΙΑ,Φορέας,ΣΚΟΥΠΙΔΙ (tn),ΟΡΓΑΝΙΚΟ (tn),ΧΑΡΤΙ (tn),ΠΛΑΣΤΙΚΟ (tn),ΠΑΛΕΤΕΣ (tn),ΤΣΕΡΚΙΑ (tn)
1,ΙΑΝΟΥΑΡΙΟΣ 2020 ,ΟΚΑΑ,400.24,175.47,,,,
2,ΦΕΒΡΟΥΑΡΙΟΣ 2020 ,ΟΚΑΑ,383.08,168.87,,,,
3,ΜΑΡΤΙΟΣ 2020 ,ΟΚΑΑ,325.20,220.90,,,,
4,ΑΠΡΙΛΙΟΣ 2020 ,KAFSIS,245.00,353.00,38.65,23.18,,
5,ΜΑΙΟΣ 2020 ,KAFSIS,183.49,556.73,61.36,44.50,30.66,
6,ΙΟΥΝΙΟΣ 2020 ,KAFSIS,192.60,619.10,58.30,31.26,26.96,1.56
7,ΙΟΥΛΙΟΣ 2020 ,KAFSIS,216.14,597.77,60.35,27.93,35.79,7.85
8,ΑΥΓΟΥΣΤΟΣ 2020 ,KAFSIS,199.89,525.50,54.79,23.18,21.93,1.53
9,ΣΕΠΤΕΜΒΡΙΟΣ 2020 ,KAFSIS,226.69,454.21,39.73,18.23,18.46,0
10,ΟΚΤΩΒΡΙΟΣ 2020 ,KAFSIS,164.33,342.77,48.26,23.06,18.61,2.01
11,ΝΟΕΜΒΡΙΟΣ 2020 ,KAFSIS,116.83,379.24,38.19,16.91,22.02,5.05
12,ΔΕΚΕΜΒΡΙΟΣ 2020 ,KAFSIS,158.93,465.87,44.1,24.06,16.4,0
