﻿_id,SID,SLDESCR,SSDESCR,EVTYPEID,EVTYPE
1,1,Εγχώρια Αλιεύματα νωπά,Εγχώρια - νωπά,1,Τιμολόγιο
2,2,Αλιεύματα με δελτίο αποστολής νωπά,Δ.Α. - νωπά,2,Δελτίο Αποστολής
3,3,"Αλιεύματα από χώρες Ευρ. Ενωσης, διακίνηση εντός ιχθυόσκαλας",Ευρ.Ενωση - νωπά,1,Τιμολόγιο
4,4,Αλιεύματα με διασάφηση από τρίτες χώρες νωπά,Διασ.-Τρ.Χώρες - νωπά,3,Διασάφηση
5,5,Αλιεύματα από ενδοκοινοτικές νωπά,Ενδοκ. -νωπά,1,Τιμολόγιο
6,9,Αλιεύματα από Ιχθυοκαλλιέργειες νωπά,Ιχθ/γιες νωπά,1,Τιμολόγιο
7,10,Ηδη πληρωμένα αλιεύματα,Αλιευμ. - 0%,1,Τιμολόγιο
8,11,Δελτίο αποστολής - ήδη πληρωμένα αλιεύματα,Δ.Α. - αλιεύμ. 0%,2,Δελτίο Αποστολής
9,12,ΔΑ - Αλιεύματα από χώρες Ε.Ε. διακίνηση εντός Ιχθ. νωπά,Δ.Α. - Ευρ.Ενωση - νωπά,2,Δελτίο Αποστολής
10,16,Μη πληρ. Τρ. Χωρών νωπά,Διασ.-Τρ.Χώρες - νωπά,,""
11,17,Μη πληρ. ΔΑ Τρ. Χωρών νωπά,Διασ.-Τρ.Χώρες - νωπά,,""
