﻿_id,LOCALITY,TK,new_connectins,mmm-yy
1,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10434,2,Jan-23
2,ΜΕΤΑΞΟΥΡΓΕΙΟ,10435,2,Jan-23
3,ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,4,Jan-23
4,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,2,Jan-23
5,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Jan-23
6,ΚΟΛΩΝΟΣ,10444,8,Jan-23
7,ΘΥΜΑΡΑΚΙΑ,10445,1,Jan-23
8,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10445,10,Jan-23
9,ΠΡΟΦ. ΔΑΝΙΗΛ,10447,5,Jan-23
10,ΨΥΡΡΗ,10554,3,Jan-23
11,ΠΛΑΚΑ,10556,2,Jan-23
12,ΚΕΝΤΡΟ,10563,2,Jan-23
13,ΕΞΑΡΧΕΙΑ,10678,1,Jan-23
14,ΚΥΠΡΙΑΔΟΥ,11141,1,Jan-23
15,ΓΑΛΑΤΣΙ,11146,1,Jan-23
16,ΚΟΛΙΑΤΣΟΥ,11254,1,Jan-23
17,ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11255,1,Jan-23
18,ΚΕΦΑΛΛΗΝΙΑΣ,11257,19,Jan-23
19,ΝΕΑ ΚΥΨΕΛΗ,11363,4,Jan-23
20,ΚΕΝΤΡΟ,11471,1,Jan-23
21,ΝΕΑΠΟΛΗ,11471,2,Jan-23
22,ΑΒΕΡΩΦ,11522,1,Jan-23
23,ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Jan-23
24,ΓΗΡΟΚΟΜΕΙΟ,11524,2,Jan-23
25,ΝΕΑ ΦΙΛΟΘΕΗ,11524,1,Jan-23
26,ΑΘΗΝΑ,11632,1,Jan-23
27,ΓΟΥΒΑ,11632,1,Jan-23
28,ΠΑΓΚΡΑΤΙ,11632,1,Jan-23
29,ΠΑΓΚΡΑΤΙ,11633,1,Jan-23
30,ΚΟΥΚΑΚΙ,11741,1,Jan-23
31,ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11743,1,Jan-23
32,ΑΓ. ΓΕΩΡΓΙΟΣ,11744,1,Jan-23
33,ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Jan-23
34,ΘΗΣΕΙΟ,11851,1,Jan-23
35,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Jan-23
36,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11854,1,Jan-23
37,ΠΕΡΙΣΤΕΡΙ,12131,2,Jan-23
38,Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,2,Jan-23
39,ΠΕΡΙΣΤΕΡΙ,12132,7,Jan-23
40,ΜΠΟΥΡΝΑΖΙ,12133,4,Jan-23
41,ΠΕΡΙΣΤΕΡΙ,12134,4,Jan-23
42,ΑΝΘΟΥΠΟΛΗ,12135,4,Jan-23
43,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,1,Jan-23
44,ΠΕΡΙΣΤΕΡΙ,12135,2,Jan-23
45,ΠΕΡΙΣΤΕΡΙ,12136,14,Jan-23
46,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,5,Jan-23
47,ΠΕΡΙΣΤΕΡΙ,12137,1,Jan-23
48,ΑΓ. ΣΑΒΒΑΣ,12241,1,Jan-23
49,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,2,Jan-23
50,ΝΤΑΜΑΡΑΚΙΑ,12241,1,Jan-23
51,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,3,Jan-23
52,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12243,1,Jan-23
53,ΛΙΟΥΜΗ,12243,1,Jan-23
54,ΑΓ. ΒΑΡΒΑΡΑ,12351,1,Jan-23
55,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,2,Jan-23
56,ΙΛΙΟΝ,13121,1,Jan-23
57,ΠΑΛΑΤΙΑΝΗ,13121,2,Jan-23
58,ΙΛΙΟΝ,13122,2,Jan-23
59,ΡΑΔΙΟΦΩΝΙΑ,13122,2,Jan-23
60,ΙΛΙΟΝ,13123,4,Jan-23
61,ΜΙΧΕΛΗ,13123,1,Jan-23
62,ΡΑΔΙΟΦΩΝΙΑ,13123,1,Jan-23
63,ΚΗΠΟΥΠΟΛΗ,13231,2,Jan-23
64,ΠΕΤΡΟΥΠΟΛΗ,13231,5,Jan-23
65,ΠΕΤΡΟΥΠΟΛΗ,13232,2,Jan-23
66,ΑΓ. ΝΙΚΟΛΑΟΣ,13451,3,Jan-23
67,ΓΕΡΟΒΟΥΝΟ,13451,4,Jan-23
68,ΚΑΜΑΤΕΡΟ,13451,1,Jan-23
69,Ν. ΟΛΥΜΠΙΑ,13451,1,Jan-23
70,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,5,Jan-23
71,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,1,Jan-23
72,ΓΕΡΟΒΟΥΝΟ,13671,2,Jan-23
73,ΛΥΚΟΤΡΥΠΑ,13671,4,Jan-23
74,ΧΑΡΑΥΓΗ,13671,1,Jan-23
75,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,1,Jan-23
76,ΑΓ. ΠΕΤΡΟΣ,13672,1,Jan-23
77,ΝΕΑΠΟΛΗ,13672,1,Jan-23
