﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202101,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,87,165
2,202101,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,27,1
3,202101,AL,ΑΛΒΑΝΙΑ                       ,725,1296
4,202101,AM,ΑΡΜΕΝΙΑ                       ,87,21
5,202101,AO,ΑΓΚΟΛΑ                        ,7,1
6,202101,AR,ΑΡΓΕΝΤΙΝΗ                     ,54,46
7,202101,AT,ΑΥΣΤΡΙΑ                       ,3970,1955
8,202101,AU,ΑΥΣΤΡΑΛΙΑ                     ,2635,3911
9,202101,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,3,1
10,202101,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,34,60
11,202101,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,19,13
12,202101,BE,ΒΕΛΓΙΟ                        ,18071,3297
13,202101,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,2,1
14,202101,BG,ΒΟΥΛΓΑΡΙΑ                     ,2222,1170
15,202101,BH,ΜΠΑΧΡΕΪΝ                      ,8,19
16,202101,BJ,ΜΠΕΝΙΝ                        ,1,0
17,202101,BO   ,ΒΟΛΙΒΙΑ                       ,0,1
18,202101,BR,ΒΡΑΖΙΛΙΑ                      ,170,304
19,202101,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,154,72
20,202101,CA,ΚΑΝΑΔΑΣ                       ,1167,4771
21,202101,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,14,0
22,202101,CG   ,ΚΟΝΓΚΟ                        ,0,1
23,202101,CH,ΕΛΒΕΤΙΑ                       ,4184,3565
24,202101,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,1,0
25,202101,CL,ΧΙΛΗ                          ,31,7
26,202101,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
27,202101,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,57019,1868
28,202101,CO,ΚΟΛΟΜΒΙΑ                      ,10,9
29,202101,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,6
30,202101,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
31,202101,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
32,202101,CY,ΚΥΠΡΟΣ                        ,3619,5431
33,202101,CZ,ΤΣΕΧΙΑ                        ,855,943
34,202101,DE,ΓΕΡΜΑΝΙΑ                      ,37656,20747
35,202101,DK,ΔΑΝΙΑ                         ,310,1129
36,202101,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
37,202101,DZ   ,ΑΛΓΕΡΙΑ                       ,0,9
38,202101,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,4
39,202101,EE,ΕΣΘΟΝΙΑ                       ,741,152
40,202101,EG,ΑΙΓΥΠΤΟΣ                      ,37,93
41,202101,ER   ,ΕΡΥΘΡΑΙΑ                      ,0,1
42,202101,ES,ΙΣΠΑΝΙΑ                       ,2241,2343
43,202101,ET,ΑΙΘΙΟΠΙΑ                      ,1,6
44,202101,FI,ΦΙΝΛΑΝΔΙΑ                     ,388,835
45,202101,FJ,ΦΙΤΖΙ                         ,2,0
46,202101,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,1
47,202101,FR,ΓΑΛΛΙΑ                        ,9696,8018
48,202101,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,22902,17780
49,202101,GE,ΓΕΩΡΓΙΑ                       ,52,45
50,202101,GH,ΓΚΑΝΑ                         ,15,9
51,202101,GI,ΓΙΒΡΑΛΤΑΡ                     ,5,0
52,202101,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,7
53,202101,GN,ΓΟΥΪΝΕΑ                       ,1,0
54,202101,GR,ΕΛΛΑΔΑ                        ,1755,254
55,202101,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,2
56,202101,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,348,289
57,202101,HR,ΚΡΟΑΤΙΑ                       ,398,688
58,202101,HT   ,ΑΪΤΗ                          ,0,1
59,202101,HU,ΟΥΓΓΑΡΙΑ                      ,433,497
60,202101,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,34
61,202101,IE,ΙΡΛΑΝΔΙΑ                      ,257,1478
62,202101,IL,ΙΣΡΑΗΛ                        ,655,972
63,202101,IN,ΙΝΔΙΑ                         ,54,214
64,202101,IQ   ,ΙΡΑΚ                          ,0,14
65,202101,IR,ΙΡΑΝ                          ,137,34
