﻿_id,Λ Α Χ Α Ν Ι Κ Α,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη Προηγ. Εβδoμάδας
1,Αγγούρια (το ζευγάρι),"0,80-1,20", ,"1,00","0,40","1,00"
2,Αγγουράκια το κιλο,"1,30-1,60", ,"1,40","0,75","1,00"
3,Ανιθος δεμ. Μικρα,"0,25-0,40","","0,30","0,25","0,28"
4,Μαϊδανός δεμ. Μικρα,"0,20-0,30","","0,25","0,23","0,23"
5,Καρότα,"0,45-0,60","0,25-0,35","0,50","0,38","0,55"
6,Κολοκύθια,"0,80-1,60", ,"1,30","0,80","1,50"
7,Κουνουπίδια,"0,50-0,60", ,"0,55","0,80","0,65"
8,Κρεμμυδάκια φρέσκα,"0,80-1,20","","1,00","0,80","1,00"
9,Κρεμμύδια ξερά  ,"0,35-0,40", ,"0,38","0,42","0,34"
10,Λάχανα,"0,25-0,35", ,"0,30","0,30","0,30"
11,Μαρούλια,"0,25-0,35", ,"0,30","0,25","0,30"
12,Μελιτζάνες Φλάσκες,"1,00-1,60", ,"1,20","0,80","0,70"
13,Μπρόκολα,"0,70-1,30","","1,00","1,00","1,00"
14,Πατάτες  εγχ.,"0,50-0,65", ,"0,58","0,45","0,55"
15,Πατάτες  Γαλλιας,"0,48-0,55","","0,50",-,"0,50"
16,Πατάτες  Κυπρου,"0,65-0,90", ,"0,80","0,80","0,66"
17,Πατζάρια,"0,50-0,70", ,"0,60","0,55","0,60"
18,Πιπεριές χονδρές ,"0,70-1,20","","0,90","1,30","0,80"
19,Πιπερίες μακριές γλυκές,"0,70-1,20", ,"0,90","0,80","1,00"
20,Πιπερίες κόκκινες μακριές,"0,80-1,20", ,"0,90","1,10","1,00"
21,Ραδίκια Ημερα - Ιταλικά,"0,60-0,70", ,"0,65","0,65","0,55"
22,Ραδίκια αγρια καλλιεργουμενα ,"0,60-0,80", ,"0,70","0,70","0,70"
23,Σέλινο,"0,70-0,90", ,"0,80","0,75","0,80"
24,Σκόρδα το κομμάτι,"0,30-0,40", ,"0,34","0,26","0,34"
25,Σκόρδα εισαγωγης / κιλο,"2,50-3,00", ,"2,70",-,"2,70"
26,Σπανάκι,"0,60-0,90", ,"0,70","0,80","0,70"
27,Σταμναγκάθι,"2,50-3,50","","3,00","2,50","1,60"
28,Τομάτες,"0,50-0,90","0,25-0,45","0,60","0,85","0,50"
29,Τοματινια τ. βελανιδι,"0,80-1,30","0,50-0,70","1,00","2,70","1,00"
30,Φασολάκια τσαουλια,"1,80-2,10", ,"1,90",-,"1,70"
31,Φασολάκια μπαρμπουνια,"1,70-2,10", ,"1,90",-,"1,90"
32,"","","","","",""
33,"","","","","",""
34,"","","","","",""
