﻿_id,LOCALITY,TK,new_connections,YYYYMM
1,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,1,May-21
2,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,5,May-21
3,ΚΟΛΟΚΥΝΘΟΥ,10443,1,May-21
4,ΣΕΠΟΛΙΑ,10443,3,May-21
5,ΚΟΛΩΝΟΣ,10444,2,May-21
6,ΚΕΝΤΡΟ,10564,1,May-21
7,ΣΤΡΕΦΗ,10677,3,May-21
8,ΛΑΜΠΡΙΝΗ,11142,1,May-21
9,ΡΙΖΟΥΠΟΛΗ,11142,6,May-21
10,ΓΑΛΑΤΣΙ,11146,2,May-21
11,ΚΥΨΕΛΗ,11257,4,May-21
12,ΚΥΨΕΛΗ,11362,2,May-21
13,ΓΚΥΖΗ,11476,1,May-21
14,ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,May-21
15,ΕΛΛΗΝΟΡΩΣΩΝ,11525,2,May-21
16,ΓΟΥΒΑ,11631,2,May-21
17,ΦΙΛΟΠΑΠΠΟΥ,11741,1,May-21
18,ΚΥΝΟΣΑΡΓΟΥΣ,11743,1,May-21
19,ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11743,3,May-21
20,ΝΕΟΣ ΚΟΣΜΟΣ,11743,1,May-21
21,ΑΓ. ΓΕΩΡΓΙΟΣ,11744,1,May-21
22,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11851,1,May-21
23,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,4,May-21
24,ΒΟΤΑΝΙΚΟΣ,11855,8,May-21
25,ΠΕΡΙΣΤΕΡΙ,12136,1,May-21
26,ΑΙΓΑΛΕΩ,12241,2,May-21
27,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,3,May-21
28,ΛΙΟΥΜΗ,12243,1,May-21
29,ΝΤΑΜΑΡΑΚΙΑ,12244,1,May-21
30,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,9,May-21
31,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,May-21
32,ΑΓ. ΝΙΚΟΛΑΟΣ,13451,1,May-21
33,ΗΡΑΚΛΕΙΟ,14121,13,May-21
34,ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,1,May-21
35,ΗΡΑΚΛΕΙΟ,14122,9,May-21
36,ΝΕΑ ΙΩΝΙΑ,14231,2,May-21
37,ΠΕΡΙΣΣΟΣ,14232,7,May-21
38,ΝΕΑΠΟΛΗ,14233,5,May-21
39,ΣΑΦΡΑΜΠΟΛΙΣ,14233,1,May-21
40,ΚΑΛΟΓΡΕΖΑ,14234,1,May-21
41,ΝΕΑ ΙΩΝΙΑ,14234,2,May-21
42,ΑΛΣΟΥΠΟΛΗ,14235,4,May-21
43,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,6,May-21
44,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,1,May-21
45,ΚΗΦΙΣΙΑ,14561,4,May-21
46,ΑΛΩΝΙΑ,14562,3,May-21
47,ΚΕΦΑΛΑΡΙ,14562,9,May-21
48,ΚΗΦΙΣΙΑ,14562,2,May-21
49,ΚΟΚΚΙΝΑΡΑΣ,14562,1,May-21
50,ΠΑΛΙΑΓΙΑΝΝΗ,14562,1,May-21
51,ΑΔΑΜΕΣ,14564,1,May-21
52,ΚΑΛΥΦΤΑΚΗ,14564,11,May-21
53,ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,May-21
