﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
1,Β-1,ΜΠΟΥΛΙΩΝΗ ΣΟΦΙΑ
2,Β-2,ΑΣΒΕΣΤΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ
3,Β-3,ΒΛΑΤΗΣ ΙΩΑΝΝΗΣ
4,"Β-4,5",ΘΕΟΔΩΡΟΥ Κ ΚΑΙ ΣΙΑ Ο.Ε.
5,Β-6,ΚΑΡΑΓΙΑΝΝΗΣ  ΠΕΤΡΟΣ ΙΚΕ
6,Β-7,ΑΦΟΙ ΑΠΟΣΤΟΛΙΔΗ Ο.Ε.
7,Β-8,ΑΛΕΞΑΝΔΡΗΣ Ι. ΚΑΙ ΣΙΑ Ε.Ε.
8,Β-9,ΙΡΕΜΑΤΖΕ ΑΝΖΟΡΙ
9,Β-10,ΦΡΟΥΤΑ ΛΑΤΣΙΟΣ ΕΕ
10,Β-11,ΤΡΙΑΝΤΑΦΥΛΛΙΔΗΣ Μ.  – ΚΟΥΤΣΜΑΝΗ Χ. Ο.Ε.
11,B-12,ΙΩΣΗΦΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
12,B-13,ΜΠΕΛΕΦΤΑΣ ΑΘΑΝΑΣΙΟΣ
13,Β-14,ΜΠΕΛΕΦΤΑΣ ΑΘΑΝΑΣΙΟΣ
14,Β-15,ΝΑΣΙΟΥΔΗΣ ΣΕΡΑΦΕΙΜ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
15,Β-16,ΙΩΣΗΦΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
16,Β-17&18,ΣΥΝΤΑΚΗΣ ΠΕΡΙΚΛΗΣ
17,Β-19,ΣΥΝΤΑΚΗΣ ΠΕΡΙΚΛΗΣ & ΣΙΑ ΕΕ
18,Β-20,ΜΙΧΑΛΑΣ – ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ
19,"Β-21,22   ",ΒΕΡΜΙΟ FRUITS – Θ. ΠΕΤΡΑΣ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΕΙΑ
20,Β-23,ΑΚΡΙΤΙΔΟΥ ΣΟΦΙΑ & ΣΙΑ ΟΕ
21,Β-24,ΜΠΟΥΝΤΗΣ ΚΩΝ/ΝΟΣ ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ
22, Β-25,ΚΑΡΚΑΤΖΑΝΗΣ ΝΕΚΤΑΡΙΟΣ ΤΟΥ ΙΩΑΝΝΗ
23,Β-26,ΔΕΣΔΕΝΑΚΗ ΑΓΓΕΛΙΚΗ ΜΕΠΕ
24,Β-27,ΜΑΜΑΛΙΚΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ
25,"Β-28,29",Χ. ΠΑΠΑΔΟΠΟΥΛΟΣ & ΣΙΑ ΕΕ
26,"Β-30,31",ΠΑΤΙΚΑ ΕΜΜ.& ΣΙΑ Ο.Ε 
27,Β-32,BO FRESH IKE
28,Β-33,BO FRESH IKE
29,Β-34,ΑΝΤΩΝΙΑΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
30,Β-35,ΧΑΤΖΗΑΠΟΣΤΟΛΟΥ ΕΛ. ΛΑΖΑΡΟΣ
31,Β-36,ΑΝΑΓΝΩΣΤΟΥ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ
32,Β-37,ΧΑΤΖΗΑΠΟΣΤΟΛΟΥ ΕΛ. ΛΑΖΑΡΟΣ
33,Β-38,ΑΝΑΓΝΩΣΤΟΥ ΔΗΜ. & ΣΙΑ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΕΙΑ
