﻿_id,ΜΗΝΑΣ,ΦΟΡΕΑΣ,ΑΠΟΡΡΙΜΜΑΤΑ (tn),ΟΡΓΑΝΙΚΟ ΕΜΑΚ  (tn),ΟΡΓΑΝΙΚΟ ΜΕΓΑ ECO,ΧΑΡΤΙ (tn),ΠΛΑΣΤΙΚΟ,ΑΝΑΜΕΙΚΤΟ,ΠΑΛΕΤΕΣ (tn),ΤΣΕΡΚΙΑ(ΕΔΣΝΑ) (tn),ΣΥΝΟΛΟ ΑΠΟΒΛΗΤΩΝ (tn)
1,ΙΑΝΟΥΑΡΙΟΣ 2022,KAFSIS,"126,23","322,15",0,"21,57",0,"18,38","6,58",0,"494,91"
2,ΦΕΒΡΟΥΑΡΙΟΣ 2022,KAFSIS,"114,76","282,88","13,61","16,11",0,"14,05","2,22","11,73","455,36"
3,ΜΑΡΤΙΟΣ 2022,KAFSIS,"126,56","323,55",0,"16,02",0,"14,49","9,73",12,"502,35"
4,ΑΠΡΙΛΙΟΣ 2022,KAFSIS,"127,77","326,44",0,"20,08",0,"20,34","7,76",0,"502,39"
5,ΜΑΙΟΣ 2022,KAFSIS,"146,42","463,63",0,"29,19",0,"10,6","15,04",0,"664,88"
6,ΙΟΥΝΙΟΣ 2022,KAFSIS,"154,7","447,18","27,31","42,73",0,"24,41",20.19,"19,2","715,53"
7,ΙΟΥΛΙΟΣ 2022,KAFSIS,"140,56","432,44",0.00,"52,4",0,"25,75","26,16",0,"677,31"
8,ΑΥΓΟΥΣΤΟΣ 2022,KAFSIS,"151,01","473,52",0,"41,25",0,"18,76","25,23",0,"709,77"
9,ΣΕΠΤΕΜΒΡΙΟΣ 2022,KAFSIS,"150,15","435,11","10,33","49,21",0,"18,86","31,86",0,"695,52"
10,ΟΚΤΩΒΡΙΟΣ 2022,KAFSIS,"134,3","250,33",0,"36,73",0,"16,41","16,48",0,"454,25"
11,ΝΟΕΜΒΡΙΟΣ 2022,KAFSIS,"148,16","325,82",0,"34,05",0,"12,6","16,54",0,"537,17"
12,ΔΕΚΕΜΒΡΙΟΣ 2022,KAFSIS,"155,72","362,77",0,"36,92",0,"15,7","9,89",0,581
