﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
1,Κ 1,ΚΑΡΑΣΑΒΒΙΔΗΣ ΜΕΑΤ ΜΕΠΕ
2,Κ 2,ΔΙΓΚΑΣ ΘΩΜΑΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ 
3,Κ 3,ΚΕΠΑΠΤΣΟΓΛΟΥ – ΟΥΡΜΑΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε
4,Κ 4,ΚΟΡΙΖΗΣ ΑΕΕ ΚΡΕΑΤΩΝ & ΤΡΟΦΙΜΩΝ
5,Κ 5,ΚΛΙΜΑΤΖΙΔΑΣ ΙΚΕ
6,Κ 6,ΚΛΙΜΑΤΖΙΔΑΣ ΙΚΕ
7,Κ 7,ΚΕΝΟ
8,Κ 8,ΚΛΙΜΑΤΖΙΔΑΣ ΙΚΕ
9,Κ 9,ΛΑΛΑΣ ΚΑΙ ΣΙΑ ΕΕ
10,Κ 10, ΜΠΟΥΡΑΣ ΙΔΙΩΤΙΚΗ ΚΕΦΑΛΟΥΧΙΚΗ ΕΤΑΙΡΙΑ 
11,Κ 11 ,ΔΑΛΛΑΡΗΣ ΙΩΑΝΝΗΣ ΚΑΙ ΔΙΑΚΡΙΤΙΚΟ ΤΙΤΛΟ « DALLOG MEAT & POULTRY
12,Κ 12,Γ. ΣΩΤΗΡΙΑΔΗΣ & ΣΙΑ ΟΕ
13,Κ 13,ΤΣΑΟΥΣΟΓΛΟΥ ΕΥΑΓΓΕΛΙΑ ΤΟΥ ΑΡΓΥΡΙΟΥ
14,Κ 14,ΚΡΕΑΤΑΓΟΡΑ ΑΦΟΙ ΚΟΝΤΑ Ι Κ Ε
15,Κ 15,ΠΑΠΑΣ ΓΕΩΡΓΙΟΣ ΚΑΙ ΠΑΠΑΣ ΠΑΝΑΓΙΩΤΗΣ Ο.Ε.
16,Κ-16,ΚΡΕΑΤΑΓΟΡΑ ΑΦΟΙ ΚΟΝΤΑ Ι Κ Ε
17,Κ 17,ΚΟΠΡΑΛΗΣ ΣΕΒΑΣΤΟΣ ΤΟΥ ΑΝΤΩΝΙΟΥ
18,Κ  18,ΚΡΕΟΠΩΛΕΙΑ ΕΛΛΗΝΙΚΩΝ ΑΕ Δ.Τ. ΕΛΛΗΝΙΚΟΝ ΑΕ
19,Κ 19,Π. ΣΑΡΙΚΑΣ -Α. ΚΑΛΕΝΤΕΡΙΑΝ ΑΕΒΕ
20,Κ 20,ΚΡΕΟΠΩΛΕΙΑ ΕΛΛΗΝΙΚΩΝ ΑΕ Δ.Τ. ΕΛΛΗΝΙΚΟΝ ΑΕ
21,Κ 21,ΣΙΒΗΣ ΜΙΧΑΗΛ& ΣΙΑ ΕΕ 
22,Κ 22,ΚΥΡ. Ι ΤΣΕΡΝΟΣ ΜΙΚΕ
23,Κ 23,ΚΥΡ. Ι ΤΣΕΡΝΟΣ ΜΙΚΕ
24,K-24,ΚΥΡ. Ι ΤΣΕΡΝΟΣ ΜΙΚΕ
