﻿_id,Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή"
1,Αγγούρια (το ζευγάρι),"","1,40-1,60", ,"1,50","0,75"
2,Αγγουράκια το κιλο,"","2,40-3,00", ,"2,70","1,30"
3,Ανιθος δεμ. Μικρα,"","0,50-0,60","","0,55","0,35"
4,Μαϊδανός δεμ. Μικρα,"","0,40-0,50","","0,45","0,23"
5,Καρότα,"","0,55-0,65","0,30-0,35","0,60","0,40"
6,Κολοκύθια, ,"1,40-2,00", ,"1,80","0,80"
7,Κουνουπίδια,"","1,10-1,50", ,"1,30","0,50"
8,Κρεμμυδάκια φρέσκα,"","1,30-1,50", ,"1,40","1,10"
9,Κρεμμύδια ξερά  , ,"0,38-0,42", ,"0,40","0,45"
10,Λάχανα,"","0,40-0,50","","0,45","0,30"
11,Μαρούλια,"","0,55-0,60", ,"0,55","0,30"
12,Μελιτζάνες Φλάσκες, ,"2,60-3,00", ,"2,80","2,30"
13,Μπρόκολα,"","1,70-2,20","","2,00","0,70"
14,Πατάτες  εγχ.,"","0,45-0,63", ,"0,58","0,45"
15,Πατάτες  Γαλλιας,"","0,38-0,55","","0,50","0,38"
16,Πατάτες  Κυπρου,"","0,85-0,90", ,"0,88","0,63"
17,Πατζάρια,"","0,80-1,00", ,"0,90","0,50"
18,Πιπεριές χονδρές , ,"2,00-2,90", ,"2,50","1,80"
19,Πιπερίες μακριές γλυκές, ,"1,90-2,60", ,"2,30","1,40"
20,Πιπερίες κόκκινες μακριές, ,"1,70-2,40","","2,00","1,50"
21,Πρασσα,"","0,80-1,20", ,"1,00","0,65"
22,Ραδίκια Ημερα - Ιταλικά,"","1,00-1,20", ,"1,10","0,60"
23,Ραδίκια αγρια καλλιεργουμενα ,"","1,10-1,30", ,"1,20","0,70"
24,Σέλινο,"","1,00-1,20", ,"1,10","0,75"
25,Σκόρδα το κομμάτι,"","0,30-0,40", ,"0,34","0,30"
26,Σκόρδα εισαγωγης / κιλο,"","2,80-3,00", ,"2,90","3,30"
27,Σπανάκι,"","1,50-1,90", ,"1,70","0,80"
28,Σταμναγκάθι,"","3,70-4,30","","4,00","2,00"
29,Τομάτες,  ,"0,90-1,50", ,"1,30","0,75"
30,Τοματινια τ. βελανιδι, ,"2,00-2,80","","2,30","2,00"
