﻿_id,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Ακτινίδια,"1,60-2,00","0,80-1,50","0,50-0,70","1,3","1,2","1,3"
2,Αχλάδια Κρυστάλια,"1,60-1,80","0,80-1,40","0,50-0,70","1,2","1,3","1,2"
3,Καρπουζια,"","1,00-1,50","","1,2","1,2","1,5"
4,Λεμόνια,"","0,55-0,70","0,30-0,45","0,6","0,65","0,6"
5,Μανταρινια ενκορε,"","0,90-1,50","","1,2",-,1
6,Μήλα Γκραννυ Σμιθ,"","0,70-1,20","0,50-0,60","0,9","0,8","0,9"
7,Μήλα Στάρκιν Ντελίσιους,"","0,80-1,20","0,50-0,60","0,95","0,8","0,95"
8,Μήλα Φούτζι,"1,60-1,80","1,10-1,50","0,60-0,80","1,3","1,3","1,3"
9,Μπανάνες,"","1,10-1,28","","1,15",1,"1,15"
10,Πορτοκαλια Λανε Λεϊτ,"","0,60-0,80","0,40-0,45","0,7","0,6","0,65"
11,Πορτοκαλια Ομφαλοφόρα,"0,80-1,00","0,55-0,70","0,30-0,40","0,6","0,5","0,6"
12,Φράουλες,"","1,20-2,20","1,00-1,10","1,5","1,5","1,5"
