﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
1,"",""
2,Δ-1, ΝΕΝΟΠΟΥΛΟΣ ΚΑΙ ΣΙΑ ΕΠΕ
3,"Δ-2,5,6", ΚΟΥΚΟΥΛΗΣ ΑΘΑΝΑΣΙΟΣ
4,"Δ-3, 4", ΤΣΑΚΟΥΡΙΔΗΣ Κ. – ΑΔΑΜΙΔΟΥ Μ.Ο.Ε.
5,Δ-7, ΓΙΑΝΝΙΟΣ ΝΙΚΟΛΑΟΣ -ΓΙΑΝΝΙΟΣ ΕΥΑΓΓΕΛΟΣ ΟΕ
6,Δ-8, ΚΟΠΑΝΟΣ  ΚΑΙ ΣΙΑ Ο.Ε.
7,Δ-9, ΜΙΧΑΗΛΙΔΗΣ ΘΕΟΔΟΣΙΟΣ
8,Δ-10,ΜΟΛΛΑ ΜΕΠΕ
9,Δ-11,EXOTIC FRUIT ΙΔΙΩΤΙΚΗ ΚΕΦΑΛΑΙΟΥΧΙΚΗ ΕΤΑΙΡΕΙΑ
10,"Δ-12,13", ΠΑΠΑΘΕΟΔΩΡΟΥ ΑΝΤΩΝΙΑ ΤΟΥ ΘΕΟΔΩΡΟΥ
11,Δ-14,ΤΡΑΠΕΖΑΝΛΙΔΗΣ – ΝΕΝΟΠΟΥΛΟΣ ΕΕ
12,Δ-15, ΚΑΜΠΟΥΣΑΚΗΣ ΣΤΑΥΡΟΣ ΤΟΥ ΣΤΥΛΙΑΝΟΥ
13,Δ-16,Γ. ΤΡΑΠΕΖΑΝΛΙΔΗΣ - Χ. ΤΡΑΠΕΖΑΝΛΙΔΗΣ & ΣΙΑ ΕΕ
14,"Δ-17,18", ΓΙΑΜΟΥΚΗΣ ΙΩΑΝΝΗΣ ΚΑΙ ΣΙΑ Ο.Ε.
15,Δ-19,ΚΙΟΚΠΑΣΟΓΛΟΥ ΕΦΡΑΙΜ
16,Δ-20,GURPRET KAUR TOY MAJOR SINGH
17,Δ-21,GURPRET KAUR TOY MAJOR SINGH
18,Δ-22,ΓΡΗΓΟΡΙΑΔΗΣ ΓΡΗΓΟΡΙΟΣ 
19,Δ-23,ΧΡΥΣΑΝΘΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ & ΣΙΑ ΕΕ
20,Δ-24,Γ. ΔΟΥΡΔΟΥΜΠΑΚΗΣ & ΣΙΑ Ε.Ε
21,Δ-25,Γ. ΔΟΥΡΔΟΥΜΠΑΚΗΣ & ΣΙΑ Ε.Ε
22,Δ-26, ΝΕΝΟΠΟΥΛΟΣ ΚΑΙ ΣΙΑ ΕΠΕ
23,"Δ-27,28", ΝΕΝΟΠΟΥΛΟΣ ΚΑΙ ΣΙΑ ΕΠΕ
24,Δ-29, ΝΕΝΟΠΟΥΛΟΣ ΚΑΙ ΣΙΑ ΕΠΕ
25,Δ-30, ΝΕΝΟΠΟΥΛΟΣ ΚΑΙ ΣΙΑ ΕΠΕ
26,Δ-31 ,ΠΑΠΑΔΑΚΗΣ ΕΜΜΑΝΟΥΗΛ ΚΑΙ ΣΙΑ ΕΕ
27,Δ-32,ΕΥΣΤΡΑΤΙΟΥ ΑΝΔΡΕΑΣ ΤΟΥ ΕΥΑΓΓΕΛΟΥ
28,"Δ-33,34",KOZETA TOCKA ΚΑΙ ΣΙΑ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΕΙΑ
