﻿_id,ΚΑΤΜΑ,ΕΠΩΝΥΜΙΑ
1,Α-1,ΜΕΡΤΖΕΜΕΚΗΣ ΔΗΜΗΤΡΙΟΣ
2,Α-2, ΧΑΤΖΗΑΠΟΣΤΟΛΟΥ ΧΡΗΣΤΟΣ
3,"Α-3,4,8",ΦΡΟΥΤΑ ΠΡΩΤΟΦΑΝΟΥΣΗ Α.Ε.
4,"Α-5,-6", ΣΤΑΜΑΤΙΟΥ Α.Ε.
5,Α-7, Γ. ΠΑΡΤΣΟΥΝΙΔΗΣ ΚΑΙ ΥΙΟΣ Ο.Ε.
6,Α-9,ΝΤΟΒΑΣ Γ – ΧΡΙΣΤΟΠΟΥΛΟΥ Κ Ο.Ε
7,Α-10,ΜΠΟΥΡΑΚΗΣ Α.Ε. - ΦΡΟΥΤΕΜΠΟΡΙΚΗ
8,Α-11, ΓΚΙΟΣΙΟΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΣΩΤΗΡΙΟΥ
9,"Α-12,-13", ΨΑΡΡΑ ΑΝΑΣΤΑΣΙΑ ΤΟΥ ΙΩΑΝΝΟΥ
10,Α-14, ΗΛΙΑΔΗΣ ΗΛΙΑΣ ΕΕ
11,Α-15, Κ. ΓΚΑΓΚΑΝΙΑΡΑΣ – Χ. ΚΟΛΟΚΟΤΡΩΝΗΣ Ο.Ε.
12,Α-16,ΡΟΥΣΗΣ ΙΩΑΝ. & ΣΙΑ ΟΕ
13,Α-17,ΓΚΑΝΑ ΕΥΑΓΓΕΛΙΑ Α.Ε.
14,Α-18, ΚΥΡΙΑΚΙΔΟΥ ΔΕΣΠΟΙΝΑ ΤΟΥ ΕΛΕΥΘΕΡΙΟΥ
15,Α-19 ,ΜΗΝΟΠΟΥΛΟΣ ΚΩΝ/ΝΟΣ & ΣΙΑ ΕΕ
16,Α-20,ΣΤΑΜΑΤΙΟΥ ΣΤΑΜΑΤΙΟΣ & ΣΙΑ ΕΕ
17,"Α-21,22", ΚΟΠΑΝΟΣ  ΚΑΙ ΣΙΑ Ο.Ε.
18,Α-23,ΤΑΠΑΝΑΡΗ ΣΟΥΛΤΑΝΑ ΤΟΥ ΘΕΟΔΩΡΟΥ
19,Α-24,ΠΑΤΙΚΑ ΕΜΜ.& ΣΙΑ Ο.Ε 
20,Α-25, ΠΑΛΤΑΤΖΗΣ ΣΤΕΦΑΝΟΣ & ΣΙΑ ΟΕ
21,Α-26,ΜΕΡΤΖΕΜΕΚΗΣ ΔΗΜΗΤΡΙΟΣ
22,Α-27,ΖΗΣΗ ΠΑΝΑΓΙΩΤΑ & ΣΙΑ Ο.Ε.
23,Α-28,  ΛΑΤΣΙΟΣ ΙΩΑΝΝΗΣ & ΣΙΑ Ε.Ε.
24,Α-29, ΓΙΑΜΟΥΚΗΣ ΣΤΑΥΡΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ
25,Α-30,"ΦΡΟΥΤΑ ΤΣΑΚΙΡΗ Ι.Κ.Ε. ΜΕ ΔΙΑΚΡΙΤΙΚΟ ΤΙΤΛΟ ""TERRA DI FRUTTI"""
26,Α-31, ΜΟΥΤΣΟΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ
27,Α-32,ΚΩΝΣΤΑΝΤΙΝΟΣ ΠΑΣΠΑΛΑΣ 
28,Α-33, ΣΙΔΗΡΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΘΕΟΧΑΡΗ
29,Α-34,ΧΑΤΖΗΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ & ΣΙΑ Ο.Ε
30,"Α-35,36",ΧΑΤΖΗΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ & ΣΙΑ Ο.Ε
31,Α-37,ΜΑΛΑΜΑΤΟΥΛΑ ΜΙΧΑΗΛΙΔΟΥ ΤΟΥ ΔΙΑΜΑΝΤΗ
