﻿_id,OBJECTID,Οδός,ΤΚ,Αριθμός Οδού,Δήμος,Τηλέφωνο,Περιοχή,ΕΠΩΝΥΜΙΑ
1,1,ΛΕΩΦ.ΔΗΜΟΚΡΑΤΙΑΣ,57013,52,Δ. ΩΡΑΙΟΚΑΣΤΡΟΥ,2310696414,Δυτικά,Ε.Λ.Τ.Α.
2,2,ΣΩΚΡΑΤΟΥΣ,56201,47,Δ. ΚΟΡΔΕΛΙΟΥ - ΕΥΟΣΜΟΥ,2310763333,Δυτικά,Ε.Λ.Τ.Α.
3,3,ΖΑΡΙΦΗ & ΑΜΠΕΛΩΝΩΝ,56101,55,Δ. ΑΜΠΕΛΟΚΗΠΩΝ - ΜΕΝΕΜΕΝΗΣ,2310733265,Δυτικά,Ε.Λ.Τ.Α.
4,4,ΕΠΙΒ.ΣΤΑΘΜΟΣ ΟΣΕ,54001,"",Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310517302,Κέντρο,Ε.Λ.Τ.Α.
5,5,ΕΘΝ.ΑΝΤΙΣΤΑΣΕΩΣ,56301,45,Δ. ΚΟΡΔΕΛΙΟΥ - ΕΥΟΣΜΟΥ,2310766186,Δυτικά,Ε.Λ.Τ.Α.
6,6,ΑΓ.ΔΗΜΗΤΡΙΟΥ,56601,38,Δ. ΝΕΑΠΟΛΗΣ - ΣΥΚΕΩΝ,2310637144 & 2310637145,Δυτικά,Ε.Λ.Τ.Α.
7,7,ΜΠΟΥΜΠΟΥΛΙΝΑΣ,56402,7,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310663950,Κέντρο,Ε.Λ.Τ.Α.
8,8,ΛΑΓΚΑΔΑ,56404,199,Δ. ΠΑΥΛΟΥ ΜΕΛΑ,2310589413 & 2310589414,Δυτικά,Ε.Λ.Τ.Α.
9,9,ΑΝΤΙΓΟΝΙΔΩΝ,54002,11,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310522100 & 2310547295,Κέντρο,Ε.Λ.Τ.Α.
10,10,ΦΡΑΓΚΩΝ,54012,6-8,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310516390 & 2310520316,Κέντρο,Ε.Λ.Τ.Α.
11,11,ΑΓ.ΔΗΜΗΤΡΙΟΥ ,54003,98,Δ. ΘΕΣΣΑΛΟΝΙΚΗΣ,2310231579,Κέντρο,Ε.Λ.Τ.Α.
