﻿_id,ΚΩΔΙΚΟΣ ΔΗΜΟΥ,ΔΗΜΟΣ,ΔΙΕΡΧΟΜΕΝΕΣ ΓΡΑΜΜΕΣ
1,4501,ΑΘΗΝΑΙΩΝ,"021, 022, 024, 025, 026, 031, 032, 035, 036, 040, 046, 049, 051, 052, 054, 057, 060, 1, 10, 106, 11, 12, 126, 136, 137, 14, 140, 15, 18, 19, 19Β, 2, 203, 204, 204Β, 209, 21, 211, 214, 220, 221, 224, 227, 230, 235, 242, 250, 3, 4, 402, 409, 416, 418, 420, 444, 5, 500, 550, 6, 602, 605, 608, 610, 619, 622, 651, 653, 703, 711, 719, 720, 732, 735, 755, 755Β, 790, 813, 815, 836, 838, 856, 865, 891, 910, 914, Α10, Α11ΕΑΠ, Α13, Α15, Α2, Α3, Α5, Α7, Α8, Β10, Β11ΕΑΠ, Β12, Β15, Β2, Β5, Β9, Γ12, Ε14, Ε90, Χ14, Χ93, Χ95"
2,4502,ΒΥΡΩΝΟΣ,"11, 140, 203, 204, 204Β, 209, 211, 212, 214, 227"
3,4503,ΓΑΛΑΤΣΙΟΥ,"036, 054, 14, 444, 5, 602, 605, 608, 622"
4,4504,ΔΑΦΝΗΣ - ΥΜΗΤΤΟΥ,"112, 131, 137, 140, 141, 206, 209, 211, 212, 217, 218, 219, 229, 237, 790, 816, 856, Α3"
5,4505,ΖΩΓΡΑΦΟΥ,"031, 032, 140, 220, 221, 230, 235, 242, 250, 409, 608, 622, 815, Ε90"
6,4506,ΗΛΙΟΥΠΟΛΕΩΣ,"109, 140, 164, 201, 206, 212, 237, 790, 856, Α3"
7,4507,ΚΑΙΣΑΡΙΑΝΗΣ,"140, 2, 214, 221, 224, 250, Ε90"
8,4508,ΦΙΛΑΔΕΛΦΕΙΑΣ - ΧΑΛΚΗΔΟΝΟΣ,"024, 3, 421, 6, 604, 619, 703, 720, 724, 755, 755Β, Β9, Χ93"
9,4601,ΑΜΑΡΟΥΣΙΟΥ,"19, 19Β, 402, 410, 411, 421, 444, 446, 500, 501, 527, 541, 550, 602, Α7, Α8, Ε14, Χ14, Χ93"
10,4602,ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,"301, 301Β, 302, 304, 305, 306, 307, 308, 314, 314Β, 314Γ, 316, 319, 405, 406, 407, 411, 421, 447, 451, Α5, Β5, Χ93, Χ95"
11,4603,ΒΡΙΛΗΣΣΙΩΝ,"405, 411, 447, 450, 451, 460, 461, Χ93"
12,4604,ΗΡΑΚΛΕΙΟΥ,"500, 541, 602, 604, 640, 642, Α8, Χ93"
13,4605,ΚΗΦΙΣΙΑΣ,"500, 501, 503, 504, 507, 509, 509Β, 522, 523, 524, 526, 530, 535, 535(Α), 536, 543, 543(Α), 550, 560, 604, 721, 734, Α7, Β9, Χ14"
14,4606,ΛΥΚΟΒΡΥΣΗΣ - ΠΕΥΚΗΣ,"501, 527, 541, 543, 543(Α), 642, Α8, Β9"
15,4607,ΜΕΤΑΜΟΡΦΩΣΕΩΣ,"541, 543, 543(Α), 604, 619, 724, 734, Β9, Χ93"
16,4608,ΝΕΑΣ ΙΩΝΙΑΣ,"054, 421, 444, 500, 602, 604, 605, 608, 640, 724, Α8"
17,4609,ΠΑΠΑΓΟΥ - ΧΟΛΑΡΓΟΥ,"409, 416, 418, Α5, Β5, Χ95"
18,4610,ΠΕΝΤΕΛΗΣ,"301, 301Β, 324, 405, 410, 411, 446, 447, 450, 451, 460, 461, 530"
19,4611,ΦΙΛΟΘΕΗΣ - ΨΥΧΙΚΟΥ,"036, 10, 140, 18, 19, 19Β, 3, 402, 416, 418, 421, 444, 550, 602, 610, 651, 653, Α5, Α7, Β5, Ε14, Χ14, Χ95"
20,4612,ΧΑΛΑΝΔΡΙΟΥ,"10, 18, 19, 19Β, 301, 301Β, 302, 304, 305, 306, 307, 308, 314, 314Β, 314Γ, 316, 319, 402, 405, 406, 407, 411, 416, 421, 447, 450, 451, 460, 461, 550, 602, 610, Α5, Α7, Β5, Ε14, Χ14, Χ93, Χ95"
21,4701,ΠΕΡΙΣΤΕΡΙΟΥ,"031, 052, 12, 24, 25, 420, 700, 701, 703, 705, 706, 730, 731, 732, 747, 748, 750, 790, 813, 821, 822, 823, 845, 891, 892, Α13, Α15, Β15, Χ93"
22,4702,ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,"750, 801, 803, 807, 811, 830, 831, 836, 837, 856, 865, 866, 868, 876, 890, 891, 892"
23,4703,ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ - ΚΑΜΑΤΕΡΟΥ,"024, 25, 420, 421, 701, 702, 703, 704, 705, 711, 719, 720, 735, 892, Α10, Α11ΕΑΠ, Β10, Β11ΕΑΠ, Β12, Γ12, Χ93"
24,4704,ΑΙΓΑΛΕΩ,"031, 052, 21, 420, 703, 731, 750, 801, 803, 807, 811, 813, 829, 830, 831, 836, 837, 845, 852, 856, 865, 866, 868, 876, 890, 891, 892, Α15, Β15"
25,4705,ΙΛΙΟΥ,"24, 25, 420, 421, 700, 701, 702, 703, 704, 705, 706, 711, 719, 730, 732, 735, 747, 892, Α10, Α11ΕΑΠ, Β10, Β11ΕΑΠ, Β12, Γ12"
26,4706,ΠΕΤΡΟΥΠΟΛΕΩΣ,"24, 700, 719, 747, Α11ΕΑΠ, Α13, Β11ΕΑΠ"
