﻿_id,ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
1,Γ-1,Γ. ΜΠΑΚΑΛΟΓΛΟΥ ΚΑΙ ΣΙΑ Ο.Ε.
2,Γ-2,ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΠΑΥΛΟΣ ΙΚΕ
3,Γ-3,ΚΑΡΑΓΚΙΟΖΟΓΛΟΥ ΠΑΥΛΟΣ ΙΚΕ
4,Γ-4,ΓΙΑΝΝΙΤΣΟΣ Ι.Κ.Ε
5,Γ-5,ΝΙΚΟΛΑΟΣ ΤΣΙΜΠΛΙΔΗΣ ΤΟΥ ΧΑΡΑΛΑΜΠΟΥΣ
6,Γ-6,ΜΠΟΤΣΟΓΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
7,Γ-7,ΜΠΟΤΣΟΓΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
8,Γ-8,ΤΖΙΤΖΙΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΟΥ ΖΑΦΕΙΡΙΟΥ
9,Γ-9,ΓΙΑΝΝΙΤΣΟΣ Ι.Κ.Ε
10,"Γ-10,11",ΝΙΚΟΛΑΟΣ ΚΩΛΕΤΤΑΣ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
11,Γ-12, ΜΙΧΑΗΛΙΔΟΥ ΑΙΚΑΤΕΡΙΝΗ ΤΟΥ ΑΝΑΤΟΛΙΟΥ
12,Γ-13,ΚΑΛΑΘΑΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΑΛΕΞΑΝΔΡΟΥ
13,Γ-14, ΤΣΑΚΙΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ
14,"Γ-15,24", ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
15,"Γ-16,17",ΧΑΤΖΑΚΗΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΙΩΑΝΝΗ
16,Γ-18,ΚΑΡΑΚΩΤΤΑΣ ΗΛ. & ΣΙΑ Ο.Ε.
17,Γ-19, ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
18,Γ-20, ΚΥΡΙΑΚΙΔΟΥ ΕΡΜΙΟΝΗ ΚΑΙ ΣΙΑ Ο.Ε.
19,Γ-21, ΓΡΑΙΚΟΥ ΣΤΑΜΑΤΙΑ ΤΟΥ ΙΩΑΝΝΗ
20,Γ-22, ΚΟΥΛΟΥΡΗΣ ΑΝΤΩΝΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ
21,Γ-23, ΤΣΙΛΙΜΠΗ ΣΤΥΛΙΑΝΗ ΤΟΥ ΑΘΑΝΑΣΙΟΥ
22,Γ-25,ΤΣΙΛΙΜΠΗΣ ΔΗΜΗΤΡΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
23,Γ-26,ΑΝΤΩΝΙΑΔΗΣ  ΑΘΑΝΑΣΙΟΣ ΚΑΙ ΣΙΑ Ο.Ε.
24,Γ-27,ΤΣΑΝΗΣ ΘΕΟΦΑΝΗΣ
25,Γ-28, ΠΑΛΤΑΤΖΗΣ ΣΤΕΦΑΝΟΣ ΤΟΥ ΚΩΝ/ΝΟΥ
26,Γ-29&30, ΑΦΟΙ ΜΟΣΧΟΥ ΜΑΚΑΡΙΚΑ Ο.Ε.
27,"Γ-31,32",DELIOPOULOS IKE
