﻿_id,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Ακτινίδια,"1,60-1,80","0,70-1,40", ,"1,20","1,00","1,10"
2,Αχλάδια Κρυστάλια,"1,70-2,20","0,80-1,40", ,"1,20","1,00","1,20"
3,Κάστανα,"","3,00-4,80","2,00-2,50","3,80","3,50","3,80"
4,Κυδώνια,"","0,50-1,00","","0,70","0,85","0,70"
5,Λεμόνια ,"","0,50-0,65","0,30-0,40","0,55","0,50","0,55"
6,Μανταρίνια Κλημεντίνες,"","0,50-0,80","0,30-0,40","0,60","0,60","0,60"
7,Μήλα Γκόλντεν Ντελίσιους, ,"0,70-1,20","0,50-0,60","0,85","0,80","0,85"
8,Μήλα Γραννυ Σμιθ,"","0,60-1,10", ,"0,75","0,70","0,75"
9,Μήλα Στάρκιν Ντελίσιους,"1,25-1,35","0,70-1,10","0,50-0,60","0,75","0,70","0,75"
10,Μήλα Φούτζι,"1,50-1,70","0,70-1,30", ,"1,00","1,00","1,00"
11,Μπανάνες ,"","0,72-1,14","","0,90","0,90","0,90"
12,Πορτοκαλια Ομφαλοφόρα, ,"0,35-0,55", ,"0,45","0,45","0,45"
13,Ρόδια,"1,60-1,90","0,80-1,30","","1,00","0,80","0,90"
