﻿_id,Α/Α,ΚΩΔΙΚΟΣ,ΕΜΠΟΡΙΚΗ ΟΝΟΜΑΣΙΑ,ΤΥΠΟΣ ΑΛΙΕΥΜΑΤΟΣ
1,1,1,Αθερίνες,ΙΧΘΥΕΣ
2,2,2,Βακαλάος,ΙΧΘΥΕΣ
3,3,3,Βάτοι,ΙΧΘΥΕΣ
4,4,4,Βλάχος,ΙΧΘΥΕΣ
5,5,5,Ακανθορίκι,ΙΧΘΥΕΣ
6,6,7,Γαλέοι,ΙΧΘΥΕΣ
7,7,8,Γαύρος,ΙΧΘΥΕΣ
8,8,10,Γλώσσα,ΙΧΘΥΕΣ
9,9,11,Γόπα,ΙΧΘΥΕΣ
10,10,12,Γουρουνόψαρα,ΙΧΘΥΕΣ
11,11,13,Γοφάρι,ΙΧΘΥΕΣ
12,12,14,Γύλος,ΙΧΘΥΕΣ
13,13,15,Γωβιοί,ΙΧΘΥΕΣ
14,14,16,Δράκαινες,ΙΧΘΥΕΣ
15,15,17,Ζαγκέτα,ΙΧΘΥΕΣ
16,16,18,Ζαργάνα,ΙΧΘΥΕΣ
17,17,19,Καλκάνι,ΙΧΘΥΕΣ
18,18,20,Καπόνια,ΙΧΘΥΕΣ
19,19,21,Καρβούνι,ΙΧΘΥΕΣ
20,20,22,Κατσούλα,ΙΧΘΥΕΣ
21,21,23,Κέφαλος,ΙΧΘΥΕΣ
22,22,24,Κοκκάλι,ΙΧΘΥΕΣ
23,23,25,Κολαούζος,ΙΧΘΥΕΣ
24,24,26,Κολιός,ΙΧΘΥΕΣ
25,25,27,Κρανιός,ΙΧΘΥΕΣ
26,26,28,Κουτσομούρα,ΙΧΘΥΕΣ
27,27,29,Κυνηγός,ΙΧΘΥΕΣ
28,28,30,Λαβράκι,ΙΧΘΥΕΣ
29,29,31,Κοπάνι,ΙΧΘΥΕΣ
30,30,33,Γριζοσάφριδο,ΙΧΘΥΕΣ
31,31,34,Λιθρίνι,ΙΧΘΥΕΣ
32,32,35,Λίτσα,ΙΧΘΥΕΣ
33,33,36,Λούτσος,ΙΧΘΥΕΣ
34,34,37,Λίχνος,ΙΧΘΥΕΣ
35,35,38,Μαγιάτικο,ΙΧΘΥΕΣ
36,36,39,Μαρίδα,ΙΧΘΥΕΣ
37,37,40,Μελανούρι,ΙΧΘΥΕΣ
38,38,41,Μένουλα,ΙΧΘΥΕΣ
39,39,43,Μουγγρί,ΙΧΘΥΕΣ
40,40,44,Μουρμούρα,ΙΧΘΥΕΣ
41,41,45,Μουρούνα,ΙΧΘΥΕΣ
42,42,46,Μουσμούλι,ΙΧΘΥΕΣ
43,43,47,Μπαλάς,ΙΧΘΥΕΣ
44,44,48,Μπαρμπούνι,ΙΧΘΥΕΣ
45,45,49,Μυλοκόπι,ΙΧΘΥΕΣ
46,46,50,Μυξινάρι,ΙΧΘΥΕΣ
47,47,52,Ταούκι,ΙΧΘΥΕΣ
48,48,54,Ξιφίας,ΙΧΘΥΕΣ
49,49,55,Οξύρυγχος,ΙΧΘΥΕΣ
50,50,56,Ορκύνι,ΙΧΘΥΕΣ
51,51,57,Ούγαινα,ΙΧΘΥΕΣ
52,52,58,Παλαμίδα,ΙΧΘΥΕΣ
53,53,59,Παπαλίνα,ΙΧΘΥΕΣ
54,54,60,Πέρκα,ΙΧΘΥΕΣ
55,55,61,Πεσκανδρίτσες,ΙΧΘΥΕΣ
56,56,63,Ποντίκια,ΙΧΘΥΕΣ
57,57,64,Προσφυγάκι,ΙΧΘΥΕΣ
58,58,66,Ρίκι,ΙΧΘΥΕΣ
59,59,68,Ροφός,ΙΧΘΥΕΣ
60,60,70,Σάλπα,ΙΧΘΥΕΣ
61,61,73,Πετροσαλούβαρδος,ΙΧΘΥΕΣ
62,62,74,Σαργός,ΙΧΘΥΕΣ
63,63,75,Σαρδέλα,ΙΧΘΥΕΣ
64,64,76,Ασπροσάφριδο,ΙΧΘΥΕΣ
65,65,77,Μαυροσαύριδο,ΙΧΘΥΕΣ
66,66,78,Σκαθάρι,ΙΧΘΥΕΣ
67,67,80,Σκάρος,ΙΧΘΥΕΣ
68,68,83,Σκορπίνα,ΙΧΘΥΕΣ
69,69,84,Σκουμπρί,ΙΧΘΥΕΣ
70,70,85,Σκυλοψαράκι,ΙΧΘΥΕΣ
71,71,86,Σμέρνα,ΙΧΘΥΕΣ
72,72,87,Τραχούρι,ΙΧΘΥΕΣ
73,73,88,Σπάρος,ΙΧΘΥΕΣ
74,74,90,Στήρα,ΙΧΘΥΕΣ
75,75,91,Συναγρίδα,ΙΧΘΥΕΣ
76,76,92,Σφυρίδα,ΙΧΘΥΕΣ
77,77,93,Τόνος Μακρύπτερος,ΙΧΘΥΕΣ
78,78,94,Τόνος Ερυθρός,ΙΧΘΥΕΣ
79,79,97,Τσιπούρα,ΙΧΘΥΕΣ
80,80,98,Φαγκρί,ΙΧΘΥΕΣ
81,81,99,Φασί,ΙΧΘΥΕΣ
82,82,101,Φρίσσα,ΙΧΘΥΕΣ
83,83,102,Χάνος,ΙΧΘΥΕΣ
84,84,103,Χέλι,ΙΧΘΥΕΣ
85,85,104,Χελιδονόψαρο,ΙΧΘΥΕΣ
86,86,105,Χειλούδες,ΙΧΘΥΕΣ
87,87,106,Χριστόψαρο,ΙΧΘΥΕΣ
88,88,107,Αυγοτάραχο,ΙΧΘΥΕΣ
89,89,108,Χειλονάρι,ΙΧΘΥΕΣ
