﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή χλωρίου
1,ΕΔ0151-23,ΠΝ-Υ/Β ΤΡΙΤΩΝ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ Νο1,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Χλωριούχα,mg/l,67.36
2,ΕΔ0152-23,ΠΝ-Υ/Β ΤΡΙΤΩΝ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ Νο2,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Χλωριούχα,mg/l,68.77
3,ΕΔ0163-23,ΠΝ-ΠΓΥ ΑΤΛΑΣ Ι ΜΑΓΕΙΡΕΙΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,12.52
4,ΕΔ0164-23,ΠΝ-ΠΓΥ ΑΤΛΑΣ Ι ΤΡΑΠΕΖΑΡΙΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,12.74
5,ΕΔ0165-23,ΠΝ-Υ/Β ΩΚΕΑΝΟΣ Δ. ΠΟΣΙΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,42.26
6,ΕΔ0166-23,ΠΝ-Υ/Β ΩΚΕΑΝΟΣ ΨΥΚΤΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,46.33
7,ΕΔ0167-23,ΠΝ-Υ/Β ΠΟΝΤΟΣ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ ΥΔΑΤΟΣ ΝΟ1 ΨΥΚΤΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,8.05
8,ΕΔ0168-23,ΠΝ-Υ/Β ΠΟΝΤΟΣ ΔΕΞΑΜΕΝΗ ΠΟΣΙΜΟΥ ΥΔΑΤΟΣ Νο2 ΜΑΓΕΙΡΕΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,5.75
9,9504,ΑΝΤΛΙΟΣΤΑΣΙΟ ΥΛΙΚΗΣ (ΜΟΥΡΙΚΙ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,15.19
10,9501,ΜΠΟΥΚΑ (ΣΗΜΕΙΟ ΕΙΣΡΟΗΣ ΣΗΡΑΓΓΑΣ ΚΑΡΔΙΤΣΑΣ – ΒΟΙΩΤΙΚΟΣ ΚΗΦΙΣΟΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,7.7
11,9502,ΥΛΙΚΗ (ΛΙΜΝΗ ΚΕΝΤΡΟ ΠΑΡΑΚΤΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριούχα,mg/l,13.96
12,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωρικά,mg/l,0.324
13,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριώδη,mg/l,0
14,7015,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΙΣΤΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωρικά,mg/l,0.096
15,7015,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΙΣΤΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριώδη,mg/l,0
16,7017,ΔΕΞΑΜΕΝΗ ΣΤΕΙΡΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωρικά,mg/l,0.13
17,7017,ΔΕΞΑΜΕΝΗ ΣΤΕΙΡΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωριώδη,mg/l,0
18,7000,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΚΑΛΑΜΙΩΤΙΣΣΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Χλωρικά,mg/l,0.261
