﻿_id,FISH,REGION,ITEMCODE,WEIGHT,BOXESNO,VVALUE,YEAR,MONTH
1,2,1,203,"4.429,90",761,"15.900,60",2021,7
2,2,10,49,"14.367,00","2.226,00","75.880,75",2021,7
3,2,1,8,"375.392,00","60.452,00","629.175,31",2021,7
4,5,1,204,"272,57",41,"2.479,69",2021,7
5,5,10,303,"1.661,70",392,"15.990,80",2021,7
6,5,3,34,"100,7",17,"496,7",2021,7
7,6,1,130,"5.160,30",551,"30.190,60",2021,7
8,6,1,26,"3.099,00",338,"10.946,95",2021,7
9,6,1,205,"63,3",9,"665,4",2021,7
10,6,1,98,125,22,"1.706,65",2021,7
11,7,4,84,679,114,"3.292,60",2021,7
12,1,1,133,"30.828,72","5.149,00","150.794,89",2021,7
13,1,1,76,"16.567,50","2.230,00","24.639,80",2021,7
14,1,16,303,"33,4",8,"424,6",2021,7
15,1,16,201,"4.432,50",780,"20.854,60",2021,7
16,1,16,309,"8.483,70","2.360,00","62.696,85",2021,7
17,1,1,101,"70.820,16","8.950,00","53.809,55",2021,7
18,1,1,68,"801,25",97,"18.156,10",2021,7
19,1,1,28,"7.480,89","1.522,00","76.805,10",2021,7
20,1,16,49,"8.341,89",782,"57.505,28",2021,7
21,2,1,135,150,27,"1.053,40",2021,7
22,2,16,509,"30.486,47","3.874,00","192.886,14",2021,7
23,5,1,23,"4.684,40",700,"14.022,81",2021,7
24,5,1,54,"1.155,30",104,"13.365,96",2021,7
25,2,4,7,"4.702,00",386,"14.718,83",2021,7
26,2,4,91,"3.155,60",477,"64.429,76",2021,7
27,2,4,138,"1.314,00",212,"7.014,33",2021,7
28,2,4,83,"2.590,70",404,"15.366,55",2021,7
29,1,1,49,"341,9",47,"1.919,20",2021,7
30,1,1,23,"16.798,69","2.567,00","26.881,04",2021,7
31,9,1,74,"22,5",3,235,2021,7
32,2,1,104,"1.089,90",221,"7.836,12",2021,7
33,2,4,28,"5.353,00",928,"29.971,92",2021,7
34,2,16,138,"275,7",46,"472,2",2021,7
35,2,16,49,"1.028,70",167,"4.520,67",2021,7
36,5,3,28,"274,4",50,"2.971,50",2021,7
37,2,4,40,208,35,"443,6",2021,7
38,1,1,29,33,2,58,2021,7
39,1,2,138,"11.429,30","1.637,00","56.190,86",2021,7
40,1,1,41,970,120,"1.725,70",2021,7
41,2,3,73,"128,5",22,"514,39",2021,7
42,2,16,1,6,1,18,2021,7
43,2,1,61,"3.669,10",620,"11.868,07",2021,7
44,5,3,10,"316,39",75,"6.433,34",2021,7
45,2,1,301,"339,4",101,"10.133,69",2021,7
46,2,1,73,"577,2",88,"1.349,36",2021,7
47,1,17,90,"19,9",2,"360,8",2021,7
48,2,1,7,"426,4",71,"2.055,45",2021,7
49,9,1,2,"527,5",95,"3.540,00",2021,7
50,1,1,408,123,39,"1.656,20",2021,7
51,2,3,64,"16.038,00","2.730,00","45.057,60",2021,7
52,5,2,30,"2.072,50",347,"11.041,19",2021,7
53,2,10,58,"625,7",96,"2.711,40",2021,7
54,4,1,57,"540,5",77,"3.711,47",2021,7
55,5,2,2,"764,7",142,"5.193,92",2021,7
56,5,2,26,"4.704,50",602,"9.310,55",2021,7
57,5,12,28,316,49,"2.480,17",2021,7
58,5,2,3,135,25,"258,01",2021,7
59,2,16,92,"500,6",107,"11.410,50",2021,7
60,2,16,91,"223,2",37,"7.204,83",2021,7
61,6,3,2,"126,8",27,"1.027,10",2021,7
62,1,10,125,328,51,"4.058,00",2021,7
63,4,1,505,84,15,"399,3",2021,7
64,6,1,39,"2.166,00",48,"3.527,04",2021,7
65,2,1,304,443,74,"984,3",2021,7
66,5,1,7,"76,6",14,"356,04",2021,7
67,6,4,68,"861,6",0,"15.953,20",2021,7
68,9,1,7,99,19,292,2021,7
69,2,10,3,"1.041,80",168,"4.334,15",2021,7
70,2,10,70,491,83,"766,58",2021,7
71,6,4,4,"75,7",0,"1.048,25",2021,7
72,2,10,90,"298,9",49,"6.216,40",2021,7
73,4,1,7,"55,5",8,"79,65",2021,7
74,1,1,43,"82,5",12,"78,4",2021,7
75,1,2,83,"104,2",14,"919,19",2021,7
76,4,1,118,"39,5",9,166,2021,7
77,1,16,22,"108,1",17,"1.429,60",2021,7
78,1,1,18,"325,9",52,"1.362,85",2021,7
79,2,4,48,"441,3",74,"5.617,35",2021,7
80,1,12,34,"23,2",5,"320,6",2021,7
81,2,1,110,267,42,"933,6",2021,7
82,9,1,19,76,16,115,2021,7
83,9,1,78,2,0,30,2021,7
84,9,1,90,4,1,55,2021,7
85,5,1,303,"2.126,20",321,"5.688,45",2021,7
86,5,2,1,142,24,"494,38",2021,7
87,1,4,106,61,0,"1.052,24",2021,7
88,3,1,130,"26.205,43","4.310,00","138.475,50",2021,7
89,3,1,3,"1.299,60",222,"6.770,53",2021,7
90,3,1,48,"517,5",108,"9.571,77",2021,7
91,3,1,205,"463,39",92,"3.028,08",2021,7
92,3,1,74,"581,6",121,"2.496,37",2021,7
93,3,1,44,"706,74",151,"5.790,04",2021,7
94,3,16,513,"1.009,00",324,"3.936,10",2021,7
95,1,16,83,"111,4",18,"340,98",2021,7
96,6,3,77,35,6,160,2021,7
97,4,3,202,8,4,32,2021,7
98,6,3,34,"27,2",4,"330,1",2021,7
99,1,3,19,"167,62",24,"1.599,29",2021,7
100,5,1,117,7,2,14,2021,7
101,5,2,73,9,3,"28,8",2021,7
102,4,3,1,"99,5",16,"132,25",2021,7
103,5,11,2,68,9,"482,12",2021,7
104,5,11,93,"56,15",16,"349,81",2021,7
