﻿_id,Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Αγγούρια (το ζευγάρι),"","0,70-0,90", ,"0,80","0,60","0,90"
2,Αγγουράκια το κιλο,"","0,80-1,00","0,60-0,70","0,80","0,50","1,40"
3,Ανιθος δεμ. Μικρα,"","0,25-0,30","","0,28","0,28","0,25"
4,Μαϊδανός δεμ. Μικρα,"","0,25-0,30","","0,28","0,23","0,25"
5,Καρότα,"","0,45-0,60","0,25-0,30","0,55","0,40","0,55"
6,Κολοκύθια, ,"0,80-1,30", ,"1,00","0,40","1,20"
7,Κουνουπίδια,"","0,60-0,80", ,"0,70","0,40","1,00"
8,Κρεμμυδάκια φρέσκα,"","0,90-1,20","","1,00","0,42","1,00"
9,Κρεμμύδια ξερά  , ,"0,35-0,40", ,"0,38","0,90","0,38"
10,Λάχανα,"","0,25-0,35", ,"0,30","0,30","0,30"
11,Μαρούλια,"","0,40-0,50", ,"0,45","0,25","0,55"
12,Μελιτζάνες Φλάσκες, ,"1,30-1,50", ,"1,40","1,20","1,40"
13,Μπρόκολα,"","1,20-1,50","","1,30","0,60","1,50"
14,Πατάτες  εγχ.,"","0,50-0,65", ,"0,60","0,45","0,60"
15,Πατάτες  Γαλλιας,"","0,40-0,55","","0,50",-,"0,50"
16,Πατάτες  Κυπρου,"","0,83-0,87", ,"0,85","0,83","0,85"
17,Πατζάρια,"","0,50-0,80", ,"0,65","0,55","0,55"
18,Πιπεριές χονδρές , ,"1,00-1,60","0,70-0,80","1,30","1,60","1,30"
19,Πιπερίες μακριές γλυκές, ,"0,80-1,30", ,"1,10","1,00","1,20"
20,Πιπερίες κόκκινες μακριές, ,"0,70-1,10", ,"0,90","1,00","1,10"
21,Πρασσα,"","0,70-1,00", ,"0,85","0,65","0,80"
22,Ραδίκια Ημερα - Ιταλικά,"","0,70-0,90", ,"0,80","0,60","0,70"
23,Ραδίκια αγρια καλλιεργουμενα ,"","0,70-0,80", ,"0,75","0,65","0,75"
24,Σέλινο,"","0,80-1,00", ,"0,90","0,75","0,90"
25,Σκόρδα το κομμάτι,"","0,30-0,40", ,"0,34","0,30","0,34"
26,Σκόρδα εισαγωγης / κιλο,"","2,50-3,00", ,"2,70","3,30","2,70"
27,Σπανάκι,"","0,70-1,00", ,"0,80","0,70","0,75"
28,Σταμναγκάθι,"","2,50-3,40","","2,80","2,20","3,00"
29,Τομάτες,  ,"0,60-1,10", ,"0,80","0,45","0,85"
30,Τοματινια τ. βελανιδι, ,"1,10-1,50", ,"1,30","2,20","1,20"
31,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή Επικρατούσα
","Αντίστoιχη   Προηγουμένης Εβδoμάδας
Επικρατούσα"
32,"","","","","","",""
33,"","","","","","",""
34,"","","","","","",""
35,Ακτινίδια,"1,60-1,80","1,00-1,50","0,70-0,80","1,30","1,00","1,30"
36,Αχλάδια Κρυστάλια,"1,70-2,20","0,80-1,40", ,"1,20","1,00","1,20"
37,Κάστανα,"","2,50-4,50", ,"3,50",-,"3,80"
38,Κυδώνια,"","0,70-1,00","","0,90","0,80","0,90"
39,Λεμόνια ,"","0,45-0,68", ,"0,55","0,55","0,55"
40,Μανταρίνια Κοινα,"","0,60-0,90", ,"0,75","0,60","0,75"
41,Μανταρίνια Κλημεντίνες,"","0,60-1,00", ,"0,80","0,55","0,80"
42,Μανταρινια Nova, ,"0,70-0,90", ,"0,80","0,70",-
43,Μήλα Γκόλντεν Ντελίσιους, ,"0,70-1,20","0,50-0,60","0,90","0,80","0,90"
44,Μήλα Γραννυ Σμιθ,"","0,70-1,10","0,50-0,60","0,80","0,70","0,80"
45,Μήλα Στάρκιν Ντελίσιους,"1,25-1,35","0,70-1,10","0,50-0,60","0,80","0,80","0,80"
46,Μήλα Φούτζι,"1,50-1,70","0,90-1,30","0,60-0,70","1,10","1,00","1,10"
47,Μπανάνες ,"","0,75-1,15","","0,95","0,95","0,90"
48,Πορτοκαλια Ομφαλοφόρα,"0,70-0,80","0,35-0,55", ,"0,45","0,40","0,45"
49,Ρόδια,"1,70-2,20","0,80-1,20", ,"1,00","1,00","1,20"
