﻿_id,ΦΡΟΥΤΑ,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Ακτινίδια,"1,60-1,80","1,00-1,40","0,60-0,80","1,20","1,40","1,20"
2,Αχλάδια Κρυστάλια,"1,70-2,20","1,10-1,60","0,70-0,80","1,40","1,15","1,40"
3,Λεμόνια ,"","0,50-0,70","0,40-0,45","0,60","0,50","0,55"
4,Μανταρίνια Κλημεντίνες,"","0,80-1,30", ,"1,00",-,"1,00"
5,Μανταρινια Nova, ,"0,70-0,90", ,"0,80","0,85","0,80"
6,Μανταρινια Πειτζ, ,"1,00-1,30", ,"1,10",-,"1,10"
7,Μήλα Γκόλντεν Ντελίσιους, ,"0,70-1,20","0,50-0,60","0,90",-,"0,90"
8,Μήλα Γραννυ Σμιθ,"","0,70-1,10","0,50-0,60","0,80","0,80","0,80"
9,Μήλα Στάρκιν Ντελίσιους,"1,25-1,35","0,70-1,10","0,50-0,60","0,80","0,80","0,80"
10,Μήλα Φούτζι,"1,50-1,80","1,00-1,40","0,70-0,80","1,20","1,30","1,10"
11,Μπανάνες ,"","0,85-1,20","","0,95","1,00","0,95"
12,Πορτοκαλια Λανε Λεϊτ, ,"0,55-0,70","0,40-0,45","0,60",-,"0,60"
13,Πορτοκαλια Ομφαλοφόρα,"0,70-0,80","0,45-0,60","0,30-0,35","0,50","0,45","0,50"
