﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202110,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,15745,1218
2,202110,AL,ΑΛΒΑΝΙΑ                       ,733,736
3,202110,AM,ΑΡΜΕΝΙΑ                       ,32,69
4,202110,AO,ΑΓΚΟΛΑ                        ,5,1
5,202110,AR,ΑΡΓΕΝΤΙΝΗ                     ,48,54
6,202110,AT,ΑΥΣΤΡΙΑ                       ,3114,1483
7,202110,AU,ΑΥΣΤΡΑΛΙΑ                     ,1128,5618
8,202110,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,8,0
9,202110,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,49,51
10,202110,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,11,9
11,202110,BE,ΒΕΛΓΙΟ                        ,5475,2883
12,202110,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,3,0
13,202110,BG,ΒΟΥΛΓΑΡΙΑ                     ,2129,837
14,202110,BH,ΜΠΑΧΡΕΪΝ                      ,1,12
15,202110,BI   ,ΜΠΟΥΡΟΥΝΤΙ                    ,0,1
16,202110,BM   ,ΒΕΡΜΟΥΔΕΣ                     ,0,1
17,202110,BN   ,ΜΠΡΟΥΝΕΪ                      ,0,1
18,202110,BR,ΒΡΑΖΙΛΙΑ                      ,140,336
19,202110,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,111,62
20,202110,CA,ΚΑΝΑΔΑΣ                       ,1518,4223
21,202110,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,7,0
22,202110,CH,ΕΛΒΕΤΙΑ                       ,1540,2653
23,202110,CL,ΧΙΛΗ                          ,21,294
24,202110,CM,ΚΑΜΕΡΟΥΝ                      ,1,1
25,202110,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,22880,11455
26,202110,CO,ΚΟΛΟΜΒΙΑ                      ,7,0
27,202110,CU,ΚΟΥΒΑ                         ,4,3
28,202110,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,2,0
29,202110,CW,ΚΟΥΡΑΚΑΟ                      ,4,0
30,202110,CY,ΚΥΠΡΟΣ                        ,3346,4531
31,202110,CZ,ΤΣΕΧΙΑ                        ,787,851
32,202110,DE,ΓΕΡΜΑΝΙΑ                      ,53646,17528
33,202110,DK,ΔΑΝΙΑ                         ,633,840
34,202110,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
35,202110,DZ,ΑΛΓΕΡΙΑ                       ,17,36
36,202110,EC,ΙΣΗΜΕΡΙΝΟΣ                    ,8,0
37,202110,EE,ΕΣΘΟΝΙΑ                       ,287,156
38,202110,EG,ΑΙΓΥΠΤΟΣ                      ,32,72
39,202110,ER,ΕΡΥΘΡΑΙΑ                      ,3,0
40,202110,ES,ΙΣΠΑΝΙΑ                       ,2614,2236
41,202110,ET,ΑΙΘΙΟΠΙΑ                      ,2,7
42,202110,FI,ΦΙΝΛΑΝΔΙΑ                     ,239,690
43,202110,FR,ΓΑΛΛΙΑ                        ,11067,7069
44,202110,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,18940,15559
45,202110,GE,ΓΕΩΡΓΙΑ                       ,39,44
46,202110,GH,ΓΚΑΝΑ                         ,23,8
47,202110,GI,ΓΙΒΡΑΛΤΑΡ                     ,3,1
48,202110,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,12
49,202110,GN,ΓΟΥΪΝΕΑ                       ,1,0
50,202110,GR,ΕΛΛΑΔΑ                        ,2366,41
51,202110,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,448,300
52,202110,HR,ΚΡΟΑΤΙΑ                       ,279,270
53,202110,HU,ΟΥΓΓΑΡΙΑ                      ,30122,2204
54,202110,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,35
55,202110,IE,ΙΡΛΑΝΔΙΑ                      ,415,905
56,202110,IL,ΙΣΡΑΗΛ                        ,539,872
57,202110,IN,ΙΝΔΙΑ                         ,729,320
58,202110,IQ,ΙΡΑΚ                          ,1,15
59,202110,IR,ΙΡΑΝ                          ,77,155
60,202110,IS,ΙΣΛΑΝΔΙΑ                      ,41,54
61,202110,IT,ΙΤΑΛΙΑ                        ,2411,6209
62,202110,JE,ΤΖΕΡΣΕΪ                       ,1078,38
63,202110,JO,ΙΟΡΔΑΝΙΑ                      ,23,32
64,202110,JP,ΙΑΠΩΝΙΑ                       ,270,851
65,202110,KE,ΚΕΝΥΑ                         ,2,17
66,202110,KG,ΚΙΡΓΙΣΤΑΝ                     ,77,1
