﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
1,1,201,Νέο Φάληρο,"",37.94459665,23.668559,"","",0,"","",
2,2,1171,ΠΕΥΚΑΚΙΑ,"",38.03716199,23.75518999,"","",0,"","",1
3,3,2023,ΗΛΙΟΥΠΟΛΗ,"",37.92983399,23.74459999,"","",0,"","",1
4,4,1203,ΕΙΡΗΝΗ,"",38.04373799,23.78271499,"","",0,"","",1
5,5,2021,ΑΤΤΙΚΗ,"",37.99938799,23.72228699,"","",0,"","",1
6,6,4101,Πλατεία Βεργώτη,"",37.87144421,23.73519314,"","",0,"","",
7,7,5501,Δημαρχείο,"",37.942486,23.647778,"","",0,"","",1
8,8,601,Δέλτα Φαλήρου,"",37.9374025,23.69234056,"","",0,"","",
9,9,3114,ΚΑΝΤΖΑ,"",37.98374,23.86988,"","",0,"","",1
10,10,1081,ΜΟΝΑΣΤΗΡΑΚΙ,"",37.97608499,23.72561599,"","",0,"","",
11,11,2116,ΕΛ. ΒΕΝΙΖΕΛΟΣ ΠΛ. 2,"",37.93689,23.94482,"","",0,"","",1
12,12,2091,ΣΥΓΓΡΟΥ-ΦΙΞ,"",37.96417899,23.72647899,"","",0,"","",1
13,13,3213,Eleonas Depot Connection 1_DIR_1,"",37.98790999,23.69417599,"","",0,"","",
14,14,2301,Νέος Κόσμος,"",37.95787657,23.72754456,"","",0,"","",
15,15,1201,Μουσσών,"",37.92198464,23.699782,"","",0,"","",
16,16,3041,ΜΕΓΑΡΟ ΜΟΥΣΙΚΗΣ,"",37.97930399,23.75291099,"","",0,"","",1
17,17,3012,ΚΑΤΕΧΑΚΗ,"",37.99323999,23.776163,"","",0,"","",1
18,18,1092,ΟΜΟΝΟΙΑ 1,"",37.98418299,23.72869199,"","",0,"","",1
19,19,3801,Άγιος Αλέξανδρος,"",37.88498609,23.72694598,"","",0,"","",
20,20,4602,Πλατεία Εσπερίδων,"",37.86007228,23.75423273,"","",0,"","",
21,21,2602,Βουλιαγμένης,"",37.96669781,23.73184314,"","",0,"","",
22,22,601,ΝΙΚΑΙΑ,"",37.96571,23.647352,"","",0,"","",1
23,23,901,Πάρκο Φλοίσβου,"",37.92776945,23.68859276,"","",0,"","",
24,24,4502,Αγγ. Μεταξά,"",37.86272035,23.7513728,"","",0,"","",
25,25,4401,Πλατεία Κατράκη,"",37.86344661,23.74747157,"","",0,"","",
26,26,1222,ΑΜΑΡΟΥΣΙΟΝ,"",38.05618199,23.80497999,"","",0,"","",1
27,27,2102,Αιγαίου,"",37.95008146,23.71894483,"","",0,"","",
28,28,1232,Κ.Α.Τ.,"",38.06592199,23.80402799,"","",0,"","",1
29,29,501,Τζιτζιφιές,"",37.9406816,23.68809933,"","",0,"","",
30,30,2141,ΑΝΘΟΥΠΟΛΗ,"",38.01751038,23.6903661,"","",0,"","",
31,31,1072,ΘΗΣΕΙΟ,"",37.97671699,23.72070199,"","",0,"","",
32,32,3501,Ελληνικό,"",37.89757396,23.72017075,"","",0,"","",
33,33,4702,Κολυμβητήριο (Γλύφαδα),"",37.85608995,23.75422947,"","",0,"","",
34,34,3701,2η Αγίου Κοσμά,"",37.89072172,23.72321176,"","",0,"","",
35,35,3031,ΑΜΠΕΛΟΚΗΠΟΙ,"",37.98734399,23.75702999,"","",0,"","",
36,36,3052,ΕΥΑΓΓΕΛΙΣΜΟΣ,"",37.9763803,23.747296,"","",0,"","",1
37,37,2028,ΕΛΛΗΝΙΚΟ,"",37.89253099,23.74759799,"","",0,"","",1
38,38,2112,ΑΓ.ΙΩΑΝΝΗΣ,"",37.95669699,23.73473499,"","",0,"","",1
39,39,3108,ΧΑΛΑΝΔΡΙ,"",38.02151599,23.821223,"","",0,"","",1
40,40,3003,Πικροδάφνη,"",37.91586292,23.70543771,"","",0,"","",
