﻿_id,LOCALITY,TK,existing connections on April 2021
1,ΚΕΝΤΡΟ,10431,757
2,ΚΕΝΤΡΟ,10432,1154
3,ΜΟΥΣΕΙΟ,10432,129
4,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10432,593
5,ΑΓΓΕΛΟΠΟΥΛΟΥ,10433,78
6,ΚΕΝΤΡΟ,10433,70
7,ΜΟΥΣΕΙΟ,10433,322
8,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10433,1807
9,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10433,1604
10,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10434,1025
11,ΑΓΓΕΛΟΠΟΥΛΟΥ,10434,1210
12,ΜΟΥΣΕΙΟ,10434,202
13,ΟΤΕ,10434,320
14,ΠΕΔΙΟΝ ΑΡΕΩΣ,10434,442
15,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10434,3098
16,ΣΤΑΘΜΟΣ ΛΑΡΙΣΗΣ,10434,64
17,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,10435,2
18,ΚΕΝΤΡΟ,10435,243
19,ΜΕΤΑΞΟΥΡΓΕΙΟ,10435,3272
20,ΚΕΝΤΡΟ,10436,88
21,ΜΕΤΑΞΟΥΡΓΕΙΟ,10436,2411
22,ΑΓ. ΠΑΥΛΟΣ,10437,138
23,ΚΕΝΤΡΟ,10437,1678
24,ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,694
25,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10437,506
26,ΠΛΑΤΕΙΑ ΚΑΡΑΙΣΚΑΚΗ,10437,5
27,ΑΓ. ΠΑΥΛΟΣ,10438,1668
28,ΒΑΘΗΣ,10438,1927
29,ΚΕΝΤΡΟ,10438,38
30,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10438,593
31,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10439,815
32,ΑΓ. ΠΑΥΛΟΣ,10439,955
33,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10439,348
34,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10439,753
35,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10439,106
36,ΣΤΑΘΜΟΣ ΛΑΡΙΣΗΣ,10439,1568
37,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10440,3354
38,ΑΘΗΝΑ,10440,84
39,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10440,2520
40,ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10440,375
41,ΣΤΑΘΜΟΣ ΛΑΡΙΣΗΣ,10440,1078
42,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,8002
43,ΠΡΟΦ. ΔΑΝΙΗΛ,10441,56
44,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,3755
45,ΚΟΛΟΚΥΝΘΟΥ,10442,1580
46,ΚΟΛΩΝΟΣ,10442,64
47,ΚΟΛΟΚΥΝΘΟΥ,10443,4568
48,ΚΟΛΩΝΟΣ,10443,1400
49,ΛΟΦΟΣ ΣΚΟΥΖΕ,10443,2398
50,ΣΕΠΟΛΙΑ,10443,8658
51,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10444,3
52,ΚΟΛΟΚΥΝΘΟΥ,10444,3
53,ΚΟΛΩΝΟΣ,10444,10534
54,ΛΟΦΟΣ ΣΚΟΥΖΕ,10444,1856
55,ΣΕΠΟΛΙΑ,10444,128
56,ΑΓ. ΜΕΛΕΤΙΟΥ,10445,254
57,ΑΓ. ΝΙΚΟΛΑΟΣ,10445,399
58,ΑΘΗΝΑ,10445,3
59,ΒΑΘΗΣ,10445,6
60,ΘΥΜΑΡΑΚΙΑ,10445,6811
61,ΚΑΤΩ ΠΑΤΗΣΙΑ,10445,5019
62,ΚΟΛΩΝΟΣ,10445,453
63,ΛΟΦΟΣ ΣΚΟΥΖΕ,10445,161
64,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10445,2265
65,ΣΕΠΟΛΙΑ,10445,327
66,ΤΡΕΙΣ ΓΕΦΥΡΕΣ,10445,1718
67,ΑΓ. ΜΕΛΕΤΙΟΥ,10446,5719
68,ΑΓ. ΝΙΚΟΛΑΟΣ,10446,1550
69,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10446,1695
70,ΘΥΜΑΡΑΚΙΑ,10446,4130
71,ΚΑΤΩ ΠΑΤΗΣΙΑ,10446,828
72,ΚΟΛΙΑΤΣΟΥ,10446,31
73,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10446,1099
74,ΑΓ. ΣΑΒΒΑΣ,10447,4
75,ΑΘΗΝΑ,10447,3
76,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10447,104
77,ΒΟΤΑΝΙΚΟΣ,10447,259
78,ΠΡΟΦ. ΔΑΝΙΗΛ,10447,890
79,ΚΕΝΤΡΟ,10551,1058
80,ΚΕΝΤΡΟ,10552,1002
81,ΨΥΡΡΗ,10552,7
82,ΚΕΝΤΡΟ,10553,197
83,ΚΕΡΑΜΕΙΚΟΣ,10553,207
84,ΨΥΡΡΗ,10553,687
85,ΚΕΝΤΡΟ,10554,188
86,ΨΥΡΡΗ,10554,1175
87,ΚΕΝΤΡΟ,10555,93
88,ΜΟΝΑΣΤΗΡΑΚΙ,10555,161
89,ΠΛΑΚΑ,10555,220
90,ΚΕΝΤΡΟ,10556,18
