﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202105,AD   ,ΑΝΔΟΡΑ                        ,0,2
2,202105,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,75,140
3,202105,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,35,0
4,202105,AL,ΑΛΒΑΝΙΑ                       ,625,1009
5,202105,AM,ΑΡΜΕΝΙΑ                       ,41,30
6,202105,AO,ΑΓΚΟΛΑ                        ,27,1
7,202105,AR,ΑΡΓΕΝΤΙΝΗ                     ,17,47
8,202105,AT,ΑΥΣΤΡΙΑ                       ,3226,1666
9,202105,AU,ΑΥΣΤΡΑΛΙΑ                     ,2487,3817
10,202105,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,3,2
11,202105,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,39,48
12,202105,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,2,9
13,202105,BE,ΒΕΛΓΙΟ                        ,30135,3547
14,202105,BF   ,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,0,1
15,202105,BG,ΒΟΥΛΓΑΡΙΑ                     ,1696,990
16,202105,BH,ΜΠΑΧΡΕΪΝ                      ,7,12
17,202105,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,1,0
18,202105,BJ,ΜΠΕΝΙΝ                        ,6,2
19,202105,BM,ΒΕΡΜΟΥΔΕΣ                     ,1,0
20,202105,BN   ,ΜΠΡΟΥΝΕΪ                      ,0,1
21,202105,BR,ΒΡΑΖΙΛΙΑ                      ,126,380
22,202105,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,191,58
23,202105,CA,ΚΑΝΑΔΑΣ                       ,764,4918
24,202105,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,14,1
25,202105,CG   ,ΚΟΝΓΚΟ                        ,0,1
26,202105,CH,ΕΛΒΕΤΙΑ                       ,2564,2806
27,202105,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,2,1
28,202105,CL,ΧΙΛΗ                          ,11,28
29,202105,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,63943,2045
30,202105,CO,ΚΟΛΟΜΒΙΑ                      ,9,7
31,202105,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
