﻿_id,TK,LOCALITY,bandavedailycbu,totaconsumption,totaldays,average_daily_consumption,totalparoxes,YYYYMM
1,10431,йемтяо,йКэСГ A,152,9462,0.00,359,2023-01-22T00:00:00
2,10431,йемтяо,йКэСГ б,1340,5138,0.30,197,2023-01-22T00:00:00
3,10431,йемтяо,йКэСГ ц,1664,2390,0.70,102,2023-01-22T00:00:00
4,10431,йемтяо,йКэСГ д,2391,1448,1.70,61,2023-01-22T00:00:00
5,10431,йемтяо,йКэСГ е,1133,141,8.00,7,2023-01-22T00:00:00
6,10432,йемтяо,йКэСГ A,303,20337,0.00,691,2023-01-22T00:00:00
7,10432,йемтяо,йКэСГ б,1454,6276,0.20,210,2023-01-22T00:00:00
8,10432,йемтяо,йКэСГ ц,1097,1566,0.70,53,2023-01-22T00:00:00
9,10432,йемтяо,йКэСГ д,2320,1291,1.80,44,2023-01-22T00:00:00
10,10432,йемтяо,йКэСГ е,1471,148,9.90,5,2023-01-22T00:00:00
11,10432,лоусеио,йКэСГ A,51,2489,0.00,83,2023-01-22T00:00:00
12,10432,лоусеио,йКэСГ б,252,1080,0.20,36,2023-01-22T00:00:00
13,10432,лоусеио,йКэСГ ц,142,210,0.70,7,2023-01-22T00:00:00
14,10432,пкатеиа бахгс,йКэСГ A,160,9603,0.00,328,2023-01-22T00:00:00
15,10432,пкатеиа бахгс,йКэСГ б,1310,5298,0.20,177,2023-01-22T00:00:00
16,10432,пкатеиа бахгс,йКэСГ ц,627,903,0.70,31,2023-01-22T00:00:00
17,10432,пкатеиа бахгс,йКэСГ д,1608,870,1.80,29,2023-01-22T00:00:00
18,10433,аццекопоукоу,йКэСГ A,42,1320,0.00,44,2023-01-22T00:00:00
19,10433,аццекопоукоу,йКэСГ б,219,870,0.30,29,2023-01-22T00:00:00
20,10433,йемтяо,йКэСГ A,28,1259,0.00,43,2023-01-22T00:00:00
21,10433,йемтяо,йКэСГ б,124,480,0.30,16,2023-01-22T00:00:00
22,10433,йемтяо,йКэСГ д,69,60,1.20,2,2023-01-22T00:00:00
23,10433,лоусеио,йКэСГ A,115,5999,0.00,200,2023-01-22T00:00:00
24,10433,лоусеио,йКэСГ б,751,3060,0.20,102,2023-01-22T00:00:00
25,10433,лоусеио,йКэСГ ц,245,330,0.70,11,2023-01-22T00:00:00
26,10433,лоусеио,йКэСГ д,66,60,1.10,2,2023-01-22T00:00:00
27,10433,пкатеиа бахгс,йКэСГ A,614,27900,0.00,931,2023-01-22T00:00:00
28,10433,пкатеиа бахгс,йКэСГ б,5086,21330,0.20,711,2023-01-22T00:00:00
29,10433,пкатеиа бахгс,йКэСГ ц,1527,2310,0.70,77,2023-01-22T00:00:00
30,10433,пкатеиа бахгс,йКэСГ д,1323,839,1.60,28,2023-01-22T00:00:00
31,10433,пкатеиа бахгс,йКэСГ е,338,60,5.60,2,2023-01-22T00:00:00
32,10433,пкатеиа бийтыяиас,йКэСГ A,530,23609,0.00,788,2023-01-22T00:00:00
33,10433,пкатеиа бийтыяиас,йКэСГ б,4577,18985,0.20,633,2023-01-22T00:00:00
34,10433,пкатеиа бийтыяиас,йКэСГ ц,2011,3034,0.70,102,2023-01-22T00:00:00
35,10433,пкатеиа бийтыяиас,йКэСГ д,936,600,1.60,20,2023-01-22T00:00:00
36,10434,ац. памтекеглым,йКэСГ A,323,13935,0.00,531,2023-01-22T00:00:00
37,10434,ац. памтекеглым,йКэСГ б,2921,11989,0.20,481,2023-01-22T00:00:00
38,10434,ац. памтекеглым,йКэСГ ц,1372,2088,0.70,95,2023-01-22T00:00:00
39,10434,ац. памтекеглым,йКэСГ д,578,362,1.60,21,2023-01-22T00:00:00
40,10434,аццекопоукоу,йКэСГ A,327,16241,0.00,613,2023-01-22T00:00:00
41,10434,аццекопоукоу,йКэСГ б,3578,15137,0.20,590,2023-01-22T00:00:00
42,10434,аццекопоукоу,йКэСГ ц,1260,1933,0.70,91,2023-01-22T00:00:00
43,10434,аццекопоукоу,йКэСГ д,1222,635,1.90,31,2023-01-22T00:00:00
44,10434,аццекопоукоу,йКэСГ е,228,39,5.80,4,2023-01-22T00:00:00
45,10434,лоусеио,йКэСГ A,79,3114,0.00,114,2023-01-22T00:00:00
46,10434,лоусеио,йКэСГ б,556,2390,0.20,90,2023-01-22T00:00:00
47,10434,лоусеио,йКэСГ ц,108,185,0.60,11,2023-01-22T00:00:00
48,10434,оте,йКэСГ A,135,4610,0.00,171,2023-01-22T00:00:00
49,10434,оте,йКэСГ б,696,3030,0.20,124,2023-01-22T00:00:00
50,10434,оте,йКэСГ ц,421,675,0.60,30,2023-01-22T00:00:00
51,10434,оте,йКэСГ д,451,251,1.80,14,2023-01-22T00:00:00
52,10434,педиом аяеыс,йКэСГ A,136,6603,0.00,250,2023-01-22T00:00:00
53,10434,педиом аяеыс,йКэСГ б,1197,4993,0.20,189,2023-01-22T00:00:00
54,10434,педиом аяеыс,йКэСГ ц,359,524,0.70,24,2023-01-22T00:00:00
55,10434,педиом аяеыс,йКэСГ д,80,55,1.50,6,2023-01-22T00:00:00
56,10434,пкатеиа бийтыяиас,йКэСГ A,967,44077,0.00,1677,2023-01-22T00:00:00
57,10434,пкатеиа бийтыяиас,йКэСГ б,8710,36961,0.20,1431,2023-01-22T00:00:00
58,10434,пкатеиа бийтыяиас,йКэСГ ц,3043,4573,0.70,218,2023-01-22T00:00:00
59,10434,пкатеиа бийтыяиас,йКэСГ д,1635,920,1.80,51,2023-01-22T00:00:00
