﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202111,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,1649,3376
2,202111,AL,ΑΛΒΑΝΙΑ                       ,630,654
3,202111,AM,ΑΡΜΕΝΙΑ                       ,25,43
4,202111,AO,ΑΓΚΟΛΑ                        ,2,1
5,202111,AR,ΑΡΓΕΝΤΙΝΗ                     ,29,59
6,202111,AT,ΑΥΣΤΡΙΑ                       ,2725,1730
7,202111,AU,ΑΥΣΤΡΑΛΙΑ                     ,1301,4944
8,202111,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,8,1
9,202111,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,61,50
10,202111,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,5,16
11,202111,BE,ΒΕΛΓΙΟ                        ,3552,3165
12,202111,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,3,0
13,202111,BG,ΒΟΥΛΓΑΡΙΑ                     ,2086,1064
14,202111,BH,ΜΠΑΧΡΕΪΝ                      ,2,20
15,202111,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,1,0
16,202111,BJ,ΜΠΕΝΙΝ                        ,1,0
17,202111,BR,ΒΡΑΖΙΛΙΑ                      ,164,351
18,202111,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,96,66
19,202111,CA,ΚΑΝΑΔΑΣ                       ,1537,4867
20,202111,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,7,5
21,202111,CH,ΕΛΒΕΤΙΑ                       ,1739,2859
22,202111,CL,ΧΙΛΗ                          ,29,313
23,202111,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,2
24,202111,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,12624,3478
25,202111,CO,ΚΟΛΟΜΒΙΑ                      ,3,0
26,202111,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
27,202111,CU   ,ΚΟΥΒΑ                         ,0,4
28,202111,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,5,0
29,202111,CW,ΚΟΥΡΑΚΑΟ                      ,7,0
30,202111,CY,ΚΥΠΡΟΣ                        ,3356,5204
31,202111,CZ,ΤΣΕΧΙΑ                        ,702,897
32,202111,DE,ΓΕΡΜΑΝΙΑ                      ,65785,19988
33,202111,DK,ΔΑΝΙΑ                         ,592,976
34,202111,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
35,202111,DZ,ΑΛΓΕΡΙΑ                       ,1,37
36,202111,EE,ΕΣΘΟΝΙΑ                       ,191,174
37,202111,EG,ΑΙΓΥΠΤΟΣ                      ,34,64
38,202111,ER,ΕΡΥΘΡΑΙΑ                      ,1,0
39,202111,ES,ΙΣΠΑΝΙΑ                       ,1911,2534
40,202111,ET,ΑΙΘΙΟΠΙΑ                      ,2,7
41,202111,FI,ΦΙΝΛΑΝΔΙΑ                     ,283,783
42,202111,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,1
43,202111,FR,ΓΑΛΛΙΑ                        ,9654,7979
44,202111,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,11631,15508
45,202111,GE,ΓΕΩΡΓΙΑ                       ,41,41
46,202111,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
47,202111,GH,ΓΚΑΝΑ                         ,4,6
48,202111,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
49,202111,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,1
50,202111,GM   ,ΓΚΑΜΠΙΑ                       ,0,1
51,202111,GR,ΕΛΛΑΔΑ                        ,1936,1120
52,202111,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,330,272
53,202111,HN,ΟΝΔΟΥΡΑ                       ,1,0
54,202111,HR,ΚΡΟΑΤΙΑ                       ,256,312
55,202111,HU,ΟΥΓΓΑΡΙΑ                      ,38317,1263
56,202111,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,37
57,202111,IE,ΙΡΛΑΝΔΙΑ                      ,542,1348
58,202111,IL,ΙΣΡΑΗΛ                        ,355,882
59,202111,IN,ΙΝΔΙΑ                         ,754,302
60,202111,IQ   ,ΙΡΑΚ                          ,0,11
61,202111,IR,ΙΡΑΝ                          ,94,144
62,202111,IS,ΙΣΛΑΝΔΙΑ                      ,51,72
63,202111,IT,ΙΤΑΛΙΑ                        ,2209,6297
64,202111,JE,ΤΖΕΡΣΕΪ                       ,522,100
65,202111,JO,ΙΟΡΔΑΝΙΑ                      ,14,24
66,202111,JP,ΙΑΠΩΝΙΑ                       ,181,852
