﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202102,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,57,132
2,202102,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,18,0
3,202102,AL,ΑΛΒΑΝΙΑ                       ,779,1286
4,202102,AM,ΑΡΜΕΝΙΑ                       ,70,27
5,202102,AO,ΑΓΚΟΛΑ                        ,7,0
6,202102,AR,ΑΡΓΕΝΤΙΝΗ                     ,36,37
7,202102,AT,ΑΥΣΤΡΙΑ                       ,1421,2052
8,202102,AU,ΑΥΣΤΡΑΛΙΑ                     ,2150,3613
9,202102,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,13,1
10,202102,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,48,51
11,202102,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,5,11
12,202102,BE,ΒΕΛΓΙΟ                        ,20289,2806
13,202102,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,2,0
14,202102,BG,ΒΟΥΛΓΑΡΙΑ                     ,1841,1316
15,202102,BH,ΜΠΑΧΡΕΪΝ                      ,9,10
16,202102,BO   ,ΒΟΛΙΒΙΑ                       ,0,2
17,202102,BR,ΒΡΑΖΙΛΙΑ                      ,127,314
18,202102,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,150,62
19,202102,CA,ΚΑΝΑΔΑΣ                       ,613,3730
20,202102,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,22,0
21,202102,CF,ΚΕΝΤΡΟΑΦΡΙΚΑΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ   ,1,0
22,202102,CH,ΕΛΒΕΤΙΑ                       ,2223,2858
23,202102,CL,ΧΙΛΗ                          ,33,8
24,202102,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,3
25,202102,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,57746,2473
26,202102,CO,ΚΟΛΟΜΒΙΑ                      ,1,9
27,202102,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
28,202102,CU   ,ΚΟΥΒΑ                         ,0,2
29,202102,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
30,202102,CY,ΚΥΠΡΟΣ                        ,3153,5718
31,202102,CZ,ΤΣΕΧΙΑ                        ,1344,883
32,202102,DE,ΓΕΡΜΑΝΙΑ                      ,19972,19658
33,202102,DJ,ΤΖΙΜΠΟΥΤΙ                     ,1,0
34,202102,DK,ΔΑΝΙΑ                         ,497,878
35,202102,DZ,ΑΛΓΕΡΙΑ                       ,2,4
36,202102,EE,ΕΣΘΟΝΙΑ                       ,394,127
37,202102,EG,ΑΙΓΥΠΤΟΣ                      ,50,65
38,202102,ER   ,ΕΡΥΘΡΑΙΑ                      ,0,1
39,202102,ES,ΙΣΠΑΝΙΑ                       ,2272,2209
40,202102,ET,ΑΙΘΙΟΠΙΑ                      ,7,8
41,202102,FI,ΦΙΝΛΑΝΔΙΑ                     ,252,609
42,202102,FK,ΦΟΚΛΑΝΤ ΝΗΣΟΙ                 ,1,0
43,202102,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,2,2
44,202102,FR,ΓΑΛΛΙΑ                        ,10357,7213
45,202102,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,18351,14917
46,202102,GE,ΓΕΩΡΓΙΑ                       ,38,37
47,202102,GH,ΓΚΑΝΑ                         ,15,6
48,202102,GI   ,ΓΙΒΡΑΛΤΑΡ                     ,0,1
49,202102,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,1
50,202102,GM,ΓΚΑΜΠΙΑ                       ,1,0
51,202102,GN,ΓΟΥΪΝΕΑ                       ,1,0
52,202102,GP   ,ΓΟΥΑΔΕΛΟΥΠΗ                   ,0,1
53,202102,GR,ΕΛΛΑΔΑ                        ,2125,451
54,202102,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,1062,220
55,202102,HR,ΚΡΟΑΤΙΑ                       ,291,855
56,202102,HU,ΟΥΓΓΑΡΙΑ                      ,554,448
57,202102,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,32
58,202102,IE,ΙΡΛΑΝΔΙΑ                      ,582,1087
59,202102,IL,ΙΣΡΑΗΛ                        ,362,824
60,202102,IN,ΙΝΔΙΑ                         ,176,161
61,202102,IQ   ,ΙΡΑΚ                          ,0,13
62,202102,IR,ΙΡΑΝ                          ,140,29
63,202102,IS,ΙΣΛΑΝΔΙΑ                      ,27,46
64,202102,IT,ΙΤΑΛΙΑ                        ,2691,5798
65,202102,JE,ΤΖΕΡΣΕΪ                       ,23,0
66,202102,JO,ΙΟΡΔΑΝΙΑ                      ,12,11
67,202102,JP,ΙΑΠΩΝΙΑ                       ,108,660
