﻿_id,Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Αγγούρια (το ζευγάρι),"","0,30-0,60", ,"0,45","0,40","0,60"
2,Αγγουράκια το κιλο,"","0,50-1,00", ,"0,70","1,00","1,00"
3,Ανιθος δεμ. Μικρα,"","0,25-0,40","","0,30","0,25","0,30"
4,Μαϊδανός δεμ. Μικρα,"","0,25-0,35","","0,30","0,23","0,30"
5,Καρότα,"","0,45-0,60","0,20-0,25","0,50","0,42","0,50"
6,Κολοκύθια, ,"0,50-0,90", ,"0,60","0,90","0,85"
7,Κουνουπίδια,"","0,50-0,90", ,"0,60","1,70","1,00"
8,Κρεμμύδια ξερά  , ,"0,28-0,38", ,"0,34","0,58","0,35"
9,Κρεμμυδάκια φρέσκα,"","0,70-0,90", ,"0,80","0,80","1,00"
10,Λάχανα,"","0,30-0,40","","0,35","0,28","0,35"
11,Μαρούλια,"","0,40-0,85", ,"0,65","0,35","0,70"
12,Μελιτζάνες Φλάσκες, ,"1,00-1,40", ,"1,10","1,20","1,60"
13,Μπρόκολα,"","1,20-1,80","","1,30","1,50","1,60"
14,Πατάτες  εγχ.,"","0,60-0,72", ,"0,65","0,46","0,65"
15,Πατάτες  Αιγυπτου,"","0,50-0,56", ,"0,53","0,40","0,56"
16,Πατάτες  Κυπρου,"","0,85-0,90", ,"0,88","0,62","0,88"
17,Πατζάρια, ,"0,70-0,80", ,"0,75","0,55","0,75"
18,Πιπεριές χονδρές , ,"2,50-3,50", ,"3,00","1,70","2,50"
19,Πιπερίες μακριές γλυκές, ,"1,60-2,50", ,"2,00","1,,50","2,20"
20,Πιπερίες κόκκινες μακριές,"","1,40-2,30", ,"2,00","2,70","2,20"
21,Πρασσα,"","0,60-0,80", ,"0,70","1,00","0,70"
22,Ραδίκια Ημερα - Ιταλικά,"","0,80-1,00", ,"0,90","0,55","0,90"
23,Ραδίκια αγρια καλλιεργουμενα ,"","0,90-1,20", ,"1,00","0,65","1,00"
24,Σέλινο,"","0,70-0,90", ,"0,80","0,70","0,85"
25,Σκόρδα το κομμάτι,"","0,30-0,38", ,"0,34","0,27","0,34"
26,Σκόρδα εισαγωγης / κιλο,"","2,50-3,00", ,"2,70","2,80","2,60"
27,Σπανάκι,"","0,70-0,90", ,"0,80","0,70","0,90"
28,Σταμναγκάθι,"","3,00-4,00","","3,50","2,20","3,10"
29,Τομάτες,  ,"1,50-2,00", ,"1,70","1,15","1,30"
30,Τοματινια τ. βελανιδι, ,"3,00-3,60","2,50-2,70","3,30","2,80","3,40"
