﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202106,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,69,194
2,202106,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,39,0
3,202106,AL,ΑΛΒΑΝΙΑ                       ,845,1078
4,202106,AM,ΑΡΜΕΝΙΑ                       ,45,31
5,202106,AO,ΑΓΚΟΛΑ                        ,2,1
6,202106,AR,ΑΡΓΕΝΤΙΝΗ                     ,37,45
7,202106,AT,ΑΥΣΤΡΙΑ                       ,2411,1848
8,202106,AU,ΑΥΣΤΡΑΛΙΑ                     ,2161,4221
9,202106,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,7,3
10,202106,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,43,41
11,202106,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,2,12
12,202106,BE,ΒΕΛΓΙΟ                        ,11290,3883
13,202106,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,1,0
14,202106,BG,ΒΟΥΛΓΑΡΙΑ                     ,1777,2213
15,202106,BH,ΜΠΑΧΡΕΪΝ                      ,9,20
16,202106,BR,ΒΡΑΖΙΛΙΑ                      ,249,391
17,202106,BS,ΜΠΑΧΑΜΕΣ                      ,1,0
18,202106,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,102,68
19,202106,CA,ΚΑΝΑΔΑΣ                       ,746,4601
20,202106,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,25,0
21,202106,CG,ΚΟΝΓΚΟ                        ,1,1
22,202106,CH,ΕΛΒΕΤΙΑ                       ,2692,2777
23,202106,CL,ΧΙΛΗ                          ,14,373
24,202106,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,2
25,202106,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,62862,3075
26,202106,CO,ΚΟΛΟΜΒΙΑ                      ,3,21
27,202106,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,7
28,202106,CU,ΚΟΥΒΑ                         ,1,1
29,202106,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
30,202106,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
31,202106,CY,ΚΥΠΡΟΣ                        ,3341,5466
32,202106,CZ,ΤΣΕΧΙΑ                        ,851,1247
33,202106,DE,ΓΕΡΜΑΝΙΑ                      ,21276,19095
34,202106,DJ   ,ΤΖΙΜΠΟΥΤΙ                     ,0,1
35,202106,DK,ΔΑΝΙΑ                         ,403,894
36,202106,DZ,ΑΛΓΕΡΙΑ                       ,2,25
37,202106,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,5
38,202106,EE,ΕΣΘΟΝΙΑ                       ,170,133
39,202106,EG,ΑΙΓΥΠΤΟΣ                      ,45,90
40,202106,ES,ΙΣΠΑΝΙΑ                       ,1548,2604
41,202106,ET,ΑΙΘΙΟΠΙΑ                      ,6,15
42,202106,FI,ΦΙΝΛΑΝΔΙΑ                     ,203,760
43,202106,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,4,0
44,202106,FR,ΓΑΛΛΙΑ                        ,7039,7970
45,202106,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,15255,14394
46,202106,GE,ΓΕΩΡΓΙΑ                       ,52,54
47,202106,GH,ΓΚΑΝΑ                         ,23,12
48,202106,GI,ΓΙΒΡΑΛΤΑΡ                     ,3,0
49,202106,GR,ΕΛΛΑΔΑ                        ,2154,298
50,202106,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,3
51,202106,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,837,313
52,202106,HN   ,ΟΝΔΟΥΡΑ                       ,0,1
53,202106,HR,ΚΡΟΑΤΙΑ                       ,276,363
54,202106,HU,ΟΥΓΓΑΡΙΑ                      ,771,463
55,202106,ID,ΙΝΔΟΝΗΣΙΑ                     ,1,25
56,202106,IE,ΙΡΛΑΝΔΙΑ                      ,392,975
57,202106,IL,ΙΣΡΑΗΛ                        ,674,1302
58,202106,IN,ΙΝΔΙΑ                         ,675,251
59,202106,IQ,ΙΡΑΚ                          ,3,13
60,202106,IR,ΙΡΑΝ                          ,121,90
61,202106,IS,ΙΣΛΑΝΔΙΑ                      ,8,60
62,202106,IT,ΙΤΑΛΙΑ                        ,2207,5557
63,202106,JE,ΤΖΕΡΣΕΪ                       ,24,0
64,202106,JM   ,ΤΖΑΜΑΪΚΑ                      ,0,1
65,202106,JO,ΙΟΡΔΑΝΙΑ                      ,22,34
66,202106,JP,ΙΑΠΩΝΙΑ                       ,371,838
67,202106,KE,ΚΕΝΥΑ                         ,6,10
68,202106,KG,ΚΙΡΓΙΣΤΑΝ                     ,3,0
69,202106,KP,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΟΡΕΑΣ       ,1,0
70,202106,KR,ΚΟΡΕΑ                         ,131,283
