﻿_id,Date,IsActive,IsScheduled,Address,Name
1,2023-04-30T00:00:00,False,False,Ιλιάδος και Αγησάνδρου,ΑΘΗΝΑ
2,2023-04-30T00:00:00,False,False,Αγίων Ασωμάτων και Τουρναβίτου,ΑΘΗΝΑ
3,2023-04-30T00:00:00,False,False,Γκορυτσάς & Μιλήτου (ΕΠΗΡΕΑΖΕΤΑΙ ΕΥΡΥΤΕΡΟ ΤΜΗΜΑ),ΑΣΠΡΟΠΥΡΓΟΣ
4,2023-04-30T00:00:00,False,False,Εθν. Μακαρίου & Αλκινόου,ΔΑΦΝΗ
5,2023-04-29T00:00:00,False,False,Φιλολάου και Ολυμπιονικών,ΑΣΤΥΝΟΜΙΚΑ
6,2023-04-29T00:00:00,False,False,Ανάφης και Κων.Αθανάτου,ΓΛΥΦΑΔΑ
7,2023-04-29T00:00:00,False,False,Χρυσοστόμου Σμύρνης και Πλαστήρα Νικ.,ΠΕΡΑΜΑ
8,2023-04-29T00:00:00,False,False,Αργυροκάστρου και Αλέκου Παναγούλη,ΓΟΥΔΙ
9,2023-04-29T00:00:00,False,False,Βουτσαρά & Εδέσσης,ΑΘΗΝΑ
10,2023-04-29T00:00:00,False,True,Μπούσιου & Χαντζέρη,ΑΘΗΝΑ
11,2023-04-29T00:00:00,False,False,ΕΥΡΥΤΕΡΗ ΠΕΡΙΟΧΗ - Παρατηρούνται στερήσεις/χαμηλές πιέσεις ευρύτερα. Γίνεται έλεγχος δικτύου. Αναμένεται ενημέρωση.,ΒΑΡΗ
12,2023-04-29T00:00:00,False,False,Λεάγρου & Αμφικράτους,ΑΓ. ΑΡΤΕΜΙΟΣ
13,2023-04-29T00:00:00,False,False,Αναγωσταρά & Κανάρη,ΠΕΤΡΟΥΠΟΛΗ
14,2023-04-29T00:00:00,False,False,Βιτσίου & Ελ. Βενιζέλου,ΠΕΥΚΗ
15,2023-04-29T00:00:00,False,False,Αιγοσθενών & Δρυάδων,ΓΑΛΑΤΣΙ
16,2023-04-29T00:00:00,False,False,Ήρας και ’ργους,ΒΟΥΛΙΑΓΜΕΝΗ
17,2023-04-29T00:00:00,False,False,Καδμείας και Νευροκοπίου,ΑΘΗΝΑ
18,2023-04-29T00:00:00,False,False,’γγελου Γουλανδρή και Φιλίππου ΄Β,ΚΗΦΙΣΙΑ
19,2023-04-28T00:00:00,False,False,Κοραή & Ξενοφώντος,ΜΟΣΧΑΤΟ
20,2023-04-28T00:00:00,False,False,Ιπποκράτους και Βασιλέως Γεωργίου Β΄,Π. ΠΕΝΤΕΛΗ
21,2023-04-28T00:00:00,False,False,Κοζάνης και Βουτσαρά,ΑΘΗΝΑ
22,2023-04-28T00:00:00,False,False,Παλαιών Πολεμιστών και Τυρταίου,ΓΛΥΦΑΔΑ
23,2023-04-28T00:00:00,False,False,Γούναρη και Αγίου Τρύφωνος,ΑΝΩ ΓΛΥΦΑΔΑ
24,2023-04-28T00:00:00,False,False,Εριφύλης και Τσεβά,ΑΓ. ΠΑΡΑΣΚΕΥΗ
25,2023-04-28T00:00:00,False,False,Μικάλης και Λυκαονίας,ΝΕΑ ΙΩΝΙΑ
26,2023-04-28T00:00:00,False,False,Ανεμώνης και Δεκελείας,ΑΧΑΡΝΕΣ
27,2023-04-28T00:00:00,False,False,Βασιλέως Παύλου και Διγενή,ΒΟΥΛΑ
28,2023-04-28T00:00:00,False,False,Λεωφ. Γρηγορίου Λαμπράκη και Μελέτη,ΚΕΡΑΤΣΙΝΙ
29,2023-04-28T00:00:00,False,False,Αδραμυττίου και Ικονίου,ΝΙΚΑΙΑ
30,2023-04-28T00:00:00,False,False,Θριασίου Πεδίου & Πλάτωνος,ΜΑΓΟΥΛΑ
31,2023-04-28T00:00:00,False,False,Κολοκοτρώνη και Τήνου,ΒΑΡΗ
32,2023-04-27T00:00:00,False,False,Ιεράς Οδού & Μαντώς Μαυρογένους,ΧΑΙΔΑΡΙ
33,2023-04-27T00:00:00,False,False,Σφακιανάκη και Καπιδάκη,ΑΘΗΝΑ
34,2023-04-27T00:00:00,False,False,Δόξης και Νεάρχου,ΝΕΑΠΟΛΗ
35,2023-04-27T00:00:00,False,False,Πλατεία Φιλικής Εταιρείας και Πατριάρχου Ιωακείμ,ΑΘΗΝΑ
36,2023-04-27T00:00:00,False,False,Λεωφ. Κύπρου και Κωνσταντινουπόλεως,ΑΡΓΥΡΟΥΠΟΛΗ
37,2023-04-27T00:00:00,False,False,Αργυροκάστρου & Στρ. Αλέξανδρου Παπάγου,ΜΕΛΙΣΣΙΑ
38,2023-04-27T00:00:00,False,False,Κοντούλη & Κίμωνος,ΕΛΕΥΣΙΝΑ
39,2023-04-27T00:00:00,False,False,Ελευθ. Βενιζέλου & Γράμμου,ΠΕΥΚΗ
40,2023-04-27T00:00:00,False,False,Αδριανουπόλεως & Μακεδονίας,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ
41,2023-04-27T00:00:00,False,False,Διστόμου & Ηρώων,ΑΓ. Ι. ΡΕΝΤΗΣ
42,2023-04-27T00:00:00,False,False,Ιερού Λόχου & Μεγάλου Σπηλαίου,ΥΜΗΤΤΟΣ
43,2023-04-27T00:00:00,False,False,Αγγ. Σικελιανού & Μαβίλη,ΗΛΙΟΥΠΟΛΗ
44,2023-04-27T00:00:00,False,False,Ακαδημίας & Ομήρου,ΑΘΗΝΑ
45,2023-04-26T00:00:00,False,False,Αλαμάνας και Λαμίας,ΙΛΙΟΝ
46,2023-04-26T00:00:00,False,False,Περικλέους και Κοντούλη,ΕΛΕΥΣΙΝΑ
47,2023-04-26T00:00:00,False,False,Αγίου Παύλου και Κουντουριώτου,ΠΕΡΙΣΤΕΡΙ
48,2023-04-26T00:00:00,False,False,Κοραή και Κνωσού,ΜΟΣΧΑΤΟ
49,2023-04-26T00:00:00,False,False,Αγίου Φανουρίου και Ειρήνης (περιχοή Ντούνη),ΣΑΛΑΜΙΝΑ
50,2023-04-26T00:00:00,False,False,Κασομούλη και Απολλωνίας,ΑΠΟΛΛΩΝΟΣ
51,2023-04-26T00:00:00,False,False,Φλέμινγκ και Χατζάρα,ΚΑΛΛΙΠΟΛΗ
52,2023-04-26T00:00:00,False,False,Περσεφόνης και Αγαμέμνονος,ΝΙΚΑΙΑ
53,2023-04-26T00:00:00,False,False,Παλαιά Αθήνων - Κορίνθου και Ποσειδώνος,Ν. ΠΕΡΑΜΟΣ
54,2023-04-26T00:00:00,False,False,Ρόδου και Αχαρνών,ΑΘΗΝΑ
55,2023-04-26T00:00:00,False,False,Λιοσίων και Πρέσπας,ΑΥΛΙΖΑ
56,2023-04-26T00:00:00,False,False,Πατριάρχου Γρηγορίου και Δημελά,ΓΛΥΦΑΔΑ
57,2023-04-26T00:00:00,False,False,Βύρωνος και Μάρκου Μπότσαρη,ΗΛΙΟΥΠΟΛΗ
58,2023-04-26T00:00:00,False,False,Κιουρί Μαρίας και Ηλείας,Ν. ΙΚΟΝΙΟ
59,2023-04-26T00:00:00,False,False,Βασιλίσσης Σοφίας και Πάροδος Βασ.Σοφίας,ΚΑΜΙΝΙΑ
60,2023-04-26T00:00:00,False,False,Νεϊγύ και Ώμολ,ΑΘΗΝΑ
61,2023-04-26T00:00:00,False,False,Αρματολών και Ηούς,ΔΑΦΝΗ
62,2023-04-26T00:00:00,False,False,Αγ.Βαρβάρας και Μεθώνης,ΠΑΛΟΥΚΙΑ
63,2023-04-25T00:00:00,False,False,Κοραή και Ξενοφώντος,ΜΟΣΧΑΤΟ
64,2023-04-25T00:00:00,False,False,28ης Οκτωβρίου και Αγίας ’ννης,ΑΓ. Ι. ΡΕΝΤΗΣ
65,2023-04-25T00:00:00,False,False,Θεοτοκοπούλου και Κωστή Παλαμά,Ν. ΧΑΛΚΗΔΟΝΑ
66,2023-04-25T00:00:00,False,True,Συρακουσών και  Ανδιτσαίνης,ΑΘΗΝΑ
67,2023-04-25T00:00:00,False,False,Αλκαμένους και Αγορακρίτου,ΑΘΗΝΑ
68,2023-04-25T00:00:00,False,False,"Ευαγγελιστρίας και Τελαμώνος, περιοχή Αγ. Γεωργίου Στενού",ΣΑΛΑΜΙΝΑ
69,2023-04-25T00:00:00,False,True,Κοντούλη και Πεισιστράτου,ΕΛΕΥΣΙΝΑ
70,2023-04-25T00:00:00,False,False,Γούναρη και Αγ. Ελεούσης,ΜΑΡΟΥΣΙ
71,2023-04-25T00:00:00,False,True,Χριστιανουπόλεως και Σιτάκης,ΑΘΗΝΑ
72,2023-04-25T00:00:00,False,True,Σαλαμίνος και Αμαλιάδος,ΧΑΙΔΑΡΙ
73,2023-04-25T00:00:00,False,False,Γαζή ’νθιμου και Αγίας Παρασκευής,ΑΧΑΡΝΕΣ
74,2023-04-25T00:00:00,False,False,Νεοχωρίου και Ρυσίου,ΑΘΗΝΑ
75,2023-04-25T00:00:00,False,False,Κέας 43 και Κιθαιρώνος,ΑΘΗΝΑ
76,2023-04-25T00:00:00,False,False,Σελινούντος και Έβρου,ΑΘΗΝΑ
77,2023-04-25T00:00:00,False,False,Κοραή και Χρυσ. Σμύρνης,ΜΟΣΧΑΤΟ
78,2023-04-24T00:00:00,False,False,Αγ. Ευγενίου & Ηρακλέους,ΑΣΠΡΟΠΥΡΓΟΣ
79,2023-04-24T00:00:00,False,True,Φείας και Κλεωνών,ΑΘΗΝΑ
80,2023-04-24T00:00:00,False,False,Θερμοπυλών και Μαυροβουνίου(Αιάντειο),ΣΑΛΑΜΙΝΑ
81,2023-04-24T00:00:00,False,False,Ανδρέα Παπανδρέου και 28ης Οκτωβρίου,ΙΛΙΟΝ
82,2023-04-24T00:00:00,False,False,Κοντούλη και Πεισιστράτου,ΕΛΕΥΣΙΝΑ
83,2023-04-24T00:00:00,False,False,Υμηττού και Πεντέλης,ΗΡΑΚΛΕΙΟ
84,2023-04-24T00:00:00,False,False,Κιθαιρώνος και Θάσου,ΠΕΙΡΑΙΑΣ
85,2023-04-24T00:00:00,False,False,Ρούμελης και Καποδιστρίου,ΜΟΣΧΑΤΟ
86,2023-04-24T00:00:00,False,False,Σάκη Καράγιωργα και Ασκληπιού,ΓΛΥΦΑΔΑ
87,2023-04-24T00:00:00,False,False,Κοραή και Ξενοφώντος,ΜΟΣΧΑΤΟ
88,2023-04-24T00:00:00,False,False,Αλκαμένους και Αγορακρίτου,ΑΘΗΝΑ
89,2023-04-24T00:00:00,False,False,Σαλαμίνος και Περικλέους,ΑΣΠΡΟΠΥΡΓΟΣ
90,2023-04-24T00:00:00,False,False,Βούλγαρη και Διστόμου,ΠΕΙΡΑΙΑΣ
