﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202108,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,328,147
2,202108,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,19,0
3,202108,AL,ΑΛΒΑΝΙΑ                       ,535,663
4,202108,AM,ΑΡΜΕΝΙΑ                       ,23,61
5,202108,AO,ΑΓΚΟΛΑ                        ,8,2
6,202108,AR,ΑΡΓΕΝΤΙΝΗ                     ,39,54
7,202108,AT,ΑΥΣΤΡΙΑ                       ,2477,1519
8,202108,AU,ΑΥΣΤΡΑΛΙΑ                     ,1978,4442
9,202108,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,21,0
10,202108,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,27,57
11,202108,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,9,15
12,202108,BE,ΒΕΛΓΙΟ                        ,5962,2649
13,202108,BG,ΒΟΥΛΓΑΡΙΑ                     ,1588,842
14,202108,BH   ,ΜΠΑΧΡΕΪΝ                      ,0,25
15,202108,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,1,1
16,202108,BR,ΒΡΑΖΙΛΙΑ                      ,157,404
17,202108,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,99,65
18,202108,CA,ΚΑΝΑΔΑΣ                       ,820,3767
19,202108,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,10,0
20,202108,CH,ΕΛΒΕΤΙΑ                       ,1302,2287
21,202108,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,3,1
22,202108,CL,ΧΙΛΗ                          ,28,300
23,202108,CM,ΚΑΜΕΡΟΥΝ                      ,2,4
24,202108,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,44405,2905
25,202108,CO,ΚΟΛΟΜΒΙΑ                      ,4,19
26,202108,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
27,202108,CU   ,ΚΟΥΒΑ                         ,0,3
28,202108,CV   ,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,0,1
29,202108,CW,ΚΟΥΡΑΚΑΟ                      ,1,0
30,202108,CY,ΚΥΠΡΟΣ                        ,2642,4065
31,202108,CZ,ΤΣΕΧΙΑ                        ,642,723
32,202108,DE,ΓΕΡΜΑΝΙΑ                      ,15612,21236
33,202108,DK,ΔΑΝΙΑ                         ,423,715
34,202108,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
35,202108,DZ,ΑΛΓΕΡΙΑ                       ,3,17
36,202108,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,1
37,202108,EE,ΕΣΘΟΝΙΑ                       ,146,129
38,202108,EG,ΑΙΓΥΠΤΟΣ                      ,11,49
39,202108,ES,ΙΣΠΑΝΙΑ                       ,1760,1901
40,202108,ET,ΑΙΘΙΟΠΙΑ                      ,1,11
41,202108,FI,ΦΙΝΛΑΝΔΙΑ                     ,231,701
42,202108,FJ,ΦΙΤΖΙ                         ,1,0
43,202108,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,0
44,202108,FR,ΓΑΛΛΙΑ                        ,7434,6827
45,202108,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,12861,10734
46,202108,GE,ΓΕΩΡΓΙΑ                       ,32,42
47,202108,GH,ΓΚΑΝΑ                         ,10,8
48,202108,GL,ΓΡΟΙΛΑΝΔΙΑ                    ,1,12
49,202108,GR,ΕΛΛΑΔΑ                        ,2052,204
50,202108,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,466,298
51,202108,HR,ΚΡΟΑΤΙΑ                       ,215,297
52,202108,HU,ΟΥΓΓΑΡΙΑ                      ,23120,671
53,202108,ID,ΙΝΔΟΝΗΣΙΑ                     ,6,38
54,202108,IE,ΙΡΛΑΝΔΙΑ                      ,297,899
55,202108,IL,ΙΣΡΑΗΛ                        ,361,848
56,202108,IN,ΙΝΔΙΑ                         ,867,241
57,202108,IQ,ΙΡΑΚ                          ,1,15
58,202108,IR,ΙΡΑΝ                          ,67,76
59,202108,IS,ΙΣΛΑΝΔΙΑ                      ,20,47
60,202108,IT,ΙΤΑΛΙΑ                        ,1838,5384
61,202108,JE,ΤΖΕΡΣΕΪ                       ,159,0
62,202108,JO,ΙΟΡΔΑΝΙΑ                      ,14,36
