﻿_id,EVENT_DATE,WEIGHT,SizeType,CATEGORY
1,2021-01-02T16:50:55,26000,Large,Supplier
2,2021-01-02T16:51:20,19000,Large,Supplier
3,2021-01-02T16:52:55,18000,Large,Supplier
4,2021-01-02T16:53:13,180000,Large,Supplier
5,2021-01-02T16:53:54,2735,Small,Supplier
6,2021-01-02T16:55:12,26000,Large,Supplier
7,2021-01-02T16:55:41,40000,Large,Supplier
8,2021-01-02T16:57:37,2395,Small,Supplier
9,2021-01-02T16:58:18,2585,Small,Supplier
10,2021-01-02T16:58:34,3500,Medium,Supplier
11,2021-01-02T16:58:49,8000,Medium,Supplier
12,2021-01-02T16:59:01,26000,Large,Supplier
13,2021-01-02T16:59:44,40000,Large,Supplier
14,2021-01-02T17:01:28,2395,Small,Supplier
15,2021-01-02T17:01:38,19000,Large,Supplier
16,2021-01-02T17:03:14,7490,Medium,Supplier
17,2021-01-02T17:03:50,2520,Small,Supplier
18,2021-01-02T17:04:36,3500,Medium,Supplier
19,2021-01-02T17:04:42,3500,Medium,Supplier
20,2021-01-02T17:04:58,2740,Small,Supplier
21,2021-01-02T17:07:00,2630,Small,Supplier
22,2021-01-02T17:08:04,3500,Medium,Supplier
23,2021-01-02T17:13:00,3500,Medium,Supplier
24,2021-01-02T17:13:13,7490,Medium,Supplier
25,2021-01-02T17:16:37,26000,Large,Supplier
26,2021-01-02T17:18:03,40000,Large,Supplier
27,2021-01-02T17:18:27,2570,Small,Supplier
28,2021-01-02T17:19:37,11990,Large,Supplier
29,2021-01-02T17:20:22,5600,Medium,Supplier
30,2021-01-02T17:22:56,8000,Medium,Supplier
31,2021-01-02T17:25:59,2830,Small,Supplier
32,2021-01-02T17:38:06,26000,Large,Supplier
33,2021-01-02T17:39:00,2750,Small,Supplier
34,2021-01-02T17:40:28,26000,Large,Supplier
35,2021-01-02T17:43:28,2395,Small,Supplier
36,2021-01-02T17:48:49,2735,Small,Supplier
37,2021-01-02T17:48:57,2080,Small,Buyer
38,2021-01-02T17:50:50,3500,Medium,Supplier
39,2021-01-02T17:51:26,2395,Small,Supplier
40,2021-01-02T17:52:17,25600,Large,Supplier
41,2021-01-02T17:53:11,26000,Large,Supplier
42,2021-01-02T17:57:30,26000,Large,Supplier
43,2021-01-02T18:13:52,5600,Medium,Supplier
44,2021-01-02T18:14:04,8000,Medium,Supplier
45,2021-01-02T18:15:52,5600,Medium,Buyer
46,2021-01-02T18:20:04,3490,Medium,Supplier
47,2021-01-02T18:20:09,3200,Medium,Supplier
48,2021-01-02T18:25:10,2800,Small,Supplier
49,2021-01-02T18:30:57,25500,Large,Supplier
50,2021-01-02T18:31:38,26000,Large,Supplier
51,2021-01-02T18:31:52,2985,Small,Supplier
52,2021-01-02T18:38:15,25000,Large,Supplier
53,2021-01-02T18:39:05,15000,Large,Supplier
54,2021-01-02T18:44:55,7490,Medium,Supplier
55,2021-01-02T18:46:49,18000,Large,Supplier
56,2021-01-02T18:47:25,2000,Small,Supplier
57,2021-01-02T18:49:48,25600,Large,Supplier
58,2021-01-02T21:57:55,26000,Large,Supplier
59,2021-01-02T21:58:14,10000,Large,Supplier
60,2021-01-02T22:03:38,18000,Large,Supplier
61,2021-01-02T22:53:04,26000,Large,Supplier
62,2021-01-03T00:00:00,3300,Medium,Buyer
63,2021-01-03T00:00:00,3500,Medium,Supplier
64,2021-01-03T00:00:00,2515,Small,Supplier
65,2021-01-03T00:00:00,2990,Small,Supplier
66,2021-01-03T00:00:00,15000,Large,Supplier
67,2021-01-03T00:00:00,7490,Medium,Supplier
68,2021-01-03T00:00:00,2640,Small,Supplier
69,2021-01-03T00:00:00,2800,Small,Supplier
70,2021-01-03T00:35:35,26000,Large,Supplier
71,2021-01-03T00:38:05,40000,Large,Supplier
72,2021-01-03T01:36:57,25700,Large,Supplier
73,2021-01-03T02:30:35,26000,Large,Supplier
74,2021-01-03T02:37:00,9500,Medium,Supplier
75,2021-01-03T02:37:34,10000,Large,Supplier
76,2021-01-03T02:49:30,40000,Large,Supplier
77,2021-01-03T02:57:50,2510,Small,Supplier
78,2021-01-03T02:58:08,18000,Large,Supplier
79,2021-01-03T03:04:47,26000,Large,Supplier
80,2021-01-03T03:11:11,3500,Medium,Supplier
81,2021-01-03T03:17:09,3000,Medium,Supplier
82,2021-01-03T03:19:37,25000,Large,Supplier
83,2021-01-03T03:21:36,3500,Medium,Supplier
84,2021-01-03T03:38:48,7490,Medium,Supplier
85,2021-01-03T03:43:52,7490,Medium,Supplier
86,2021-01-03T03:46:08,3500,Medium,Supplier
87,2021-01-03T03:52:12,2860,Small,Supplier
88,2021-01-03T03:58:02,2670,Small,Supplier
89,2021-01-03T03:58:20,9500,Medium,Supplier
90,2021-01-03T03:59:08,40000,Large,Supplier
91,2021-01-03T04:00:22,2570,Small,Supplier
92,2021-01-03T04:02:01,8000,Medium,Supplier
93,2021-01-03T04:06:12,2800,Small,Supplier
94,2021-01-03T04:07:59,26000,Large,Supplier
95,2021-01-03T04:08:13,40000,Large,Supplier
96,2021-01-03T04:08:30,18000,Large,Supplier
97,2021-01-03T04:13:38,40000,Large,Supplier
98,2021-01-03T04:14:15,10500,Large,Supplier
99,2021-01-03T04:14:18,40000,Large,Supplier
100,2021-01-03T04:16:29,2515,Small,Supplier
101,2021-01-03T04:17:03,40000,Large,Supplier
102,2021-01-03T04:17:26,3500,Medium,Supplier
103,2021-01-03T04:18:15,2570,Small,Supplier
104,2021-01-03T04:19:13,3500,Medium,Supplier
105,2021-01-03T04:19:21,3140,Medium,Supplier
