﻿_id,ΗΜΕΡΟΜΗΝΙΑ,ΦΟΡΕΑΣ,ΣΚΟΥΠΙΔΙ (tn),ΟΡΓΑΝΙΚΟ (tn),ΧΑΡΤΙ (tn),ΠΛΑΣΤΙΚΟ (tn),ΠΑΛΕΤΕΣ (tn),ΤΣΕΡΚΙΑ (tn),ΣΥΝΟΛΟ ΑΠΟΒΛΗΤΩΝ (tn)
1,ΙΑΝΟΥΑΡΙΟΣ 2021  ,KAFSIS,"120,91","530,29","31,22","23,66","13,01","6,78","725,87"
2,ΦΕΒΡΟΥΑΡΙΟΣ 2021  ,KAFSIS,"94,42","379,15","24,78","16,14","10,39","13,81","538,69"
3,ΜΑΡΤΙΟΣ 2021  ,KAFSIS,"325,2","220,9","25,57","21,23","9,19",0,"602,09"
4,ΑΠΡΙΛΙΟΣ 2021  ,KAFSIS,"118,92","353,28","23,71","20,24","13,3",0,"529,45"
5,ΜΑΙΟΣ 2021  ,KAFSIS,"135,56","655,6","42,99","24,5","13,4",0,"872,05"
6,ΙΟΥΝΙΟΣ 2021  ,KAFSIS,"146,71","516,97","46,63","15,21","18,79",0,"744,31"
7,ΙΟΥΛΙΟΣ 2021  ,KAFSIS,"178,45","522,41","58,89","21,17","28,5","20,71","830,13"
8,ΑΥΓΟΥΣΤΟΣ 2021  ,KAFSIS,"117,81","414,08","51,76","11,8","22,95",0,"618,4"
9,ΣΕΠΤΕΜΒΡΙΟΣ 2021  ,KAFSIS,"147,06","467,04","54,99","19,86","30,68",0,"719,63"
10,ΟΚΤΩΒΡΙΟΣ 2021  ,KAFSIS,"182,98",417,"45,13",0,"32,27","3,78","681,16"
11,ΝΟΕΜΒΡΙΟΣ 2021  ,KAFSIS,"171,43","465,94","23,29",0,"14,37",0,"675,03"
12,ΔΕΚΕΜΒΡΙΟΣ 2021  ,KAFSIS,"174,13","365,65","23,72",0,"10,54",0,"574,04"
