﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202103,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,88,185
2,202103,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,47,0
3,202103,AL,ΑΛΒΑΝΙΑ                       ,995,1532
4,202103,AM,ΑΡΜΕΝΙΑ                       ,59,29
5,202103,AO,ΑΓΚΟΛΑ                        ,7,1
6,202103,AR,ΑΡΓΕΝΤΙΝΗ                     ,35,55
7,202103,AT,ΑΥΣΤΡΙΑ                       ,3573,2058
8,202103,AU,ΑΥΣΤΡΑΛΙΑ                     ,2298,4761
9,202103,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,8,2
10,202103,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,27,47
11,202103,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,4,12
12,202103,BE,ΒΕΛΓΙΟ                        ,22216,3931
13,202103,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,3,0
14,202103,BG,ΒΟΥΛΓΑΡΙΑ                     ,1834,1335
15,202103,BH,ΜΠΑΧΡΕΪΝ                      ,15,18
16,202103,BJ,ΜΠΕΝΙΝ                        ,2,0
17,202103,BO,ΒΟΛΙΒΙΑ                       ,1,0
18,202103,BR,ΒΡΑΖΙΛΙΑ                      ,167,414
19,202103,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,173,81
20,202103,CA,ΚΑΝΑΔΑΣ                       ,2022,6186
21,202103,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,25,1
22,202103,CH,ΕΛΒΕΤΙΑ                       ,3190,3857
23,202103,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,2,0
24,202103,CL,ΧΙΛΗ                          ,29,13
25,202103,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,2
26,202103,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,61202,3093
27,202103,CO,ΚΟΛΟΜΒΙΑ                      ,14,14
28,202103,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,3
29,202103,CU,ΚΟΥΒΑ                         ,10,1
30,202103,CW,ΚΟΥΡΑΚΑΟ                      ,6,0
31,202103,CY,ΚΥΠΡΟΣ                        ,3647,5952
32,202103,CZ,ΤΣΕΧΙΑ                        ,389,1210
33,202103,DE,ΓΕΡΜΑΝΙΑ                      ,26418,23776
34,202103,DJ,ΤΖΙΜΠΟΥΤΙ                     ,1,0
35,202103,DK,ΔΑΝΙΑ                         ,308,1158
36,202103,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
37,202103,DZ,ΑΛΓΕΡΙΑ                       ,7,4
38,202103,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,1
39,202103,EE,ΕΣΘΟΝΙΑ                       ,287,192
40,202103,EG,ΑΙΓΥΠΤΟΣ                      ,53,93
41,202103,ES,ΙΣΠΑΝΙΑ                       ,3566,2815
42,202103,ET,ΑΙΘΙΟΠΙΑ                      ,11,5
43,202103,FI,ΦΙΝΛΑΝΔΙΑ                     ,306,921
44,202103,FR,ΓΑΛΛΙΑ                        ,13250,9862
45,202103,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,18101,20485
46,202103,GE,ΓΕΩΡΓΙΑ                       ,32,53
47,202103,GH,ΓΚΑΝΑ                         ,20,6
48,202103,GI,ΓΙΒΡΑΛΤΑΡ                     ,3,0
49,202103,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,3
50,202103,GP   ,ΓΟΥΑΔΕΛΟΥΠΗ                   ,0,3
51,202103,GR,ΕΛΛΑΔΑ                        ,2136,414
52,202103,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,2
53,202103,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,1117,304
54,202103,HR,ΚΡΟΑΤΙΑ                       ,379,801
55,202103,HU,ΟΥΓΓΑΡΙΑ                      ,470,572
56,202103,ID,ΙΝΔΟΝΗΣΙΑ                     ,2,29
57,202103,IE,ΙΡΛΑΝΔΙΑ                      ,631,1494
58,202103,IL,ΙΣΡΑΗΛ                        ,1146,1067
59,202103,IN,ΙΝΔΙΑ                         ,365,230
60,202103,IQ   ,ΙΡΑΚ                          ,0,15
61,202103,IR,ΙΡΑΝ                          ,124,48
62,202103,IS,ΙΣΛΑΝΔΙΑ                      ,16,92
63,202103,IT,ΙΤΑΛΙΑ                        ,2257,7387
64,202103,JE,ΤΖΕΡΣΕΪ                       ,27,0
65,202103,JO,ΙΟΡΔΑΝΙΑ                      ,29,7
66,202103,JP,ΙΑΠΩΝΙΑ                       ,276,889
67,202103,KE,ΚΕΝΥΑ                         ,6,11
68,202103,KG,ΚΙΡΓΙΣΤΑΝ                     ,9,0
69,202103,KR   ,ΚΟΡΕΑ                         ,0,461
