﻿_id,ΗΜΕΡΟΜΗΝΙΑ,BOD5,COD,SS,TN,TP
1,2020-01-01T00:00:00,23.70,79.40,32.40,9.82,5.02
2,2020-03-01T00:00:00,14.70,55.30,16.80,5.56,4.12
3,2020-08-01T00:00:00,22.90,88.00,30.10,9.85,7.17
4,2020-01-15T00:00:00,20.70,72.00,29.00,8.67,
5,2020-01-22T00:00:00,21.60,80.00,29.10,9.40,3.65
6,2020-01-29T00:00:00,20.90,76.00,26.90,6.54,3.95
7,2020-05-02T00:00:00,24.00,85.00,32.00,9.64,4.14
8,2020-07-02T00:00:00,16.80,76.50,24.70,5.79,3.32
9,2020-12-02T00:00:00,8.54,52.50,23.90,8.56,3.23
10,2020-02-19T00:00:00,18.10,83.90,28.40,9.57,2.92
11,2020-02-21T00:00:00,13.50,55.60,27.00,7.30,2.58
12,2020-02-26T00:00:00,13.70,65.00,22.90,7.19,4.41
13,2020-04-03T00:00:00,32.70,109.00,54.20,13.23,5.23
14,2020-11-03T00:00:00,24.90,81.00,34.40,9.41,4.10
15,2020-03-13T00:00:00,22.70,78.00,30.20,8.56,4.10
16,2020-03-18T00:00:00,22.50,84.00,28.40,9.50,4.60
17,2020-03-20T00:00:00,21.00,75.00,27.10,9.43,4.34
18,2020-03-25T00:00:00,21.00,74.00,25.80,9.31,4.53
19,2020-01-04T00:00:00,75.00,178.00,85.80,17.70,4.73
20,2020-10-04T00:00:00,24.10,96.00,32.40,9.97,4.08
21,2020-04-15T00:00:00,22.20,85.00,29.00,8.97,4.11
22,2020-04-17T00:00:00,24.80,73.00,30.10,6.32,4.09
23,2020-04-22T00:00:00,12.30,52.00,20.90,6.50,4.21
24,2020-04-29T00:00:00,13.50,67.00,22.10,7.34,3.43
25,2020-01-05T00:00:00,22.30,74.00,23.70,9.05,4.21
26,2020-06-05T00:00:00,22.50,72.00,25.60,5.93,4.97
27,2020-05-13T00:00:00,14.78,53.30,23.30,5.34,4.13
28,2020-05-20T00:00:00,11.50,56.70,25.90,7.06,3.17
29,2020-05-22T00:00:00,12.80,60.80,25.60,6.74,5.36
30,2020-05-27T00:00:00,23.60,70.20,30.10,9.56,4.92
31,2020-03-06T00:00:00,18.50,64.70,27.20,8.89,4.06
32,2020-05-06T00:00:00,14.60,37.50,18.00,9.20,4.36
33,2020-10-06T00:00:00,18.40,62.00,22.30,9.67,4.13
34,2020-06-17T00:00:00,21.10,89.20,28.59,8.83,3.58
35,2020-06-19T00:00:00,14.90,73.10,22.80,7.84,3.39
36,2020-06-24T00:00:00,17.70,68.20,22.80,9.41,4.12
37,2020-01-07T00:00:00,13.70,55.80,25.10,5.25,5.02
38,2020-08-07T00:00:00,12.80,58.40,24.20,9.72,3.09
39,2020-07-15T00:00:00,13.20,61.30,24.60,7.37,3.88
40,2020-07-17T00:00:00,10.80,51.30,28.00,8.08,4.08
41,2020-07-22T00:00:00,11.00,53.30,28.90,6.09,4.43
42,2020-07-29T00:00:00,12.70,59.00,27.60,9.78,4.41
43,2020-05-08T00:00:00,14.20,56.20,26.40,5.55,3.65
44,2020-07-08T00:00:00,20.10,67.90,34.50,7.80,2.82
45,2020-12-08T00:00:00,7.87,62.00,22.80,4.35,3.19
46,2020-08-19T00:00:00,9.01,52.40,23.05,5.67,2.98
47,2020-08-26T00:00:00,7.46,55.20,24.24,6.84,3.81
48,2020-08-28T00:00:00,5.60,53.00,24.70,7.02,3.93
49,2020-02-09T00:00:00,12.79,53.00,25.50,7.83,3.62
50,2020-09-09T00:00:00,14.92,54.70,23.40,9.84,3.57
51,2020-09-16T00:00:00,15.60,58.60,26.50,8.80,4.14
52,2020-09-18T00:00:00,11.70,56.20,22.60,6.70,3.29
53,2020-09-23T00:00:00,13.36,55.50,20.10,7.86,3.86
54,2020-09-30T00:00:00,7.93,65.30,25.30,8.68,3.32
55,2020-02-10T00:00:00,9.76,59.90,26.40,8.06,3.02
56,2020-07-10T00:00:00,11.68,76.90,25.60,9.81,3.24
57,2020-10-14T00:00:00,14.24,68.90,28.33,9.80,3.42
58,2020-10-21T00:00:00,18.60,88.40,28.30,9.94,3.89
59,2020-10-28T00:00:00,12.51,66.80,33.30,9.68,4.26
60,2020-10-30T00:00:00,12.60,72.20,28.60,5.86,3.88
61,2020-04-11T00:00:00,13.40,64.60,29.20,8.70,3.92
62,2020-06-11T00:00:00,11.58,62.30,22.70,8.13,3.81
63,2020-11-11T00:00:00,10.56,50.50,22.70,7.82,3.94
64,2020-11-18T00:00:00,13.10,60.40,23.40,6.78,4.38
65,2020-11-25T00:00:00,13.20,66.90,22.80,8.83,3.41
66,2020-11-27T00:00:00,14.19,52.60,26.60,6.42,3.17
67,2020-02-12T00:00:00,11.73,55.70,25.80,7.62,3.77
68,2020-09-12T00:00:00,12.10,55.60,30.70,6.33,3.01
69,2020-12-16T00:00:00,14.40,62.50,29.50,6.39,5.73
70,2020-12-18T00:00:00,12.66,57.00,25.10,5.90,3.63
71,2020-12-23T00:00:00,9.01,58.60,23.00,8.22,3.06
72,2020-12-30T00:00:00,10.59,45.40,23.10,7.74,6.49
