﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202107,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,301,172
2,202107,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,20,0
3,202107,AL,ΑΛΒΑΝΙΑ                       ,547,938
4,202107,AM,ΑΡΜΕΝΙΑ                       ,30,45
5,202107,AO,ΑΓΚΟΛΑ                        ,1,1
6,202107,AR,ΑΡΓΕΝΤΙΝΗ                     ,41,58
7,202107,AT,ΑΥΣΤΡΙΑ                       ,2265,1617
8,202107,AU,ΑΥΣΤΡΑΛΙΑ                     ,1971,4389
9,202107,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,4,0
10,202107,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,26,54
11,202107,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,8,11
12,202107,BE,ΒΕΛΓΙΟ                        ,4716,2989
13,202107,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,1,0
14,202107,BG,ΒΟΥΛΓΑΡΙΑ                     ,1351,957
15,202107,BH   ,ΜΠΑΧΡΕΪΝ                      ,0,30
16,202107,BI   ,ΜΠΟΥΡΟΥΝΤΙ                    ,0,1
17,202107,BJ,ΜΠΕΝΙΝ                        ,2,0
18,202107,BR,ΒΡΑΖΙΛΙΑ                      ,115,459
19,202107,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,104,66
20,202107,CA,ΚΑΝΑΔΑΣ                       ,843,4029
21,202107,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,10,15
22,202107,CH,ΕΛΒΕΤΙΑ                       ,1595,2596
23,202107,CI   ,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,0,1
24,202107,CL,ΧΙΛΗ                          ,32,294
25,202107,CM,ΚΑΜΕΡΟΥΝ                      ,1,2
26,202107,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,34617,2850
27,202107,CO,ΚΟΛΟΜΒΙΑ                      ,1,27
28,202107,CU   ,ΚΟΥΒΑ                         ,0,1
29,202107,CW,ΚΟΥΡΑΚΑΟ                      ,9,0
30,202107,CY,ΚΥΠΡΟΣ                        ,2981,4848
31,202107,CZ,ΤΣΕΧΙΑ                        ,651,766
32,202107,DE,ΓΕΡΜΑΝΙΑ                      ,15813,39295
33,202107,DK,ΔΑΝΙΑ                         ,344,789
34,202107,DM,ΔΟΜΙΝΙΚΑ                      ,1,0
35,202107,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
36,202107,DZ   ,ΑΛΓΕΡΙΑ                       ,0,27
37,202107,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,3
38,202107,EE,ΕΣΘΟΝΙΑ                       ,166,131
39,202107,EG,ΑΙΓΥΠΤΟΣ                      ,28,48
40,202107,ES,ΙΣΠΑΝΙΑ                       ,1772,2211
41,202107,ET,ΑΙΘΙΟΠΙΑ                      ,3,8
42,202107,FI,ΦΙΝΛΑΝΔΙΑ                     ,204,709
43,202107,FJ,ΦΙΤΖΙ                         ,1,0
44,202107,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,1,0
45,202107,FR,ΓΑΛΛΙΑ                        ,8093,7332
46,202107,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,9176,12760
47,202107,GE,ΓΕΩΡΓΙΑ                       ,45,41
48,202107,GH,ΓΚΑΝΑ                         ,8,5
49,202107,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
50,202107,GM,ΓΚΑΜΠΙΑ                       ,1,0
51,202107,GR,ΕΛΛΑΔΑ                        ,1619,63
52,202107,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,1
53,202107,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,504,274
54,202107,HN   ,ΟΝΔΟΥΡΑ                       ,0,1
55,202107,HR,ΚΡΟΑΤΙΑ                       ,190,333
56,202107,HU,ΟΥΓΓΑΡΙΑ                      ,1200,430
57,202107,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,37
58,202107,IE,ΙΡΛΑΝΔΙΑ                      ,305,958
59,202107,IL,ΙΣΡΑΗΛ                        ,462,957
60,202107,IN,ΙΝΔΙΑ                         ,818,277
61,202107,IQ,ΙΡΑΚ                          ,1,15
62,202107,IR,ΙΡΑΝ                          ,58,191
63,202107,IS,ΙΣΛΑΝΔΙΑ                      ,14,64
64,202107,IT,ΙΤΑΛΙΑ                        ,2333,5311
65,202107,JE,ΤΖΕΡΣΕΪ                       ,98,1
66,202107,JO,ΙΟΡΔΑΝΙΑ                      ,9,19
67,202107,JP,ΙΑΠΩΝΙΑ                       ,24,739
