﻿_id,OBJECTID,Οδός,ΤΚ,Αριθμός Οδού,Δήμος,Τηλέφωνο,Περιοχή,ΕΠΩΝΥΜΙΑ
1,1,ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,54632,13,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310529157,Κέντρο,ΜΑΣΟΥΤΗΣ
2,2,Λ.ΠΑΣΤΕΡ,54633,12,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310275926,Κέντρο,ΜΑΣΟΥΤΗΣ
3,3,Κ.ΚΡΥΣΤΑΛΛΗ,54630,5,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310516206,Κέντρο,ΜΑΣΟΥΤΗΣ
4,4,ΚΑΣΣΑΝΔΡΟΥ,54635,111,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310203391,Κέντρο,ΜΑΣΟΥΤΗΣ
5,5,ΟΛΥΜΠΙΑΔΟΣ,54634,113,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310208297,Κέντρο,ΜΑΣΟΥΤΗΣ
6,6,ΟΛΥΜΠΙΑΔΟΣ,54633,33,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310224709,Κέντρο,ΜΑΣΟΥΤΗΣ
7,7,ΟΛΥΜΠΟΥ,54635,109,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310203429,Κέντρο,ΜΑΣΟΥΤΗΣ
8,8,ΕΓΝΑΤΙΑΣ,54635,93,ΘΕΣΣΑΛΟΝΙΚΗ,2310222884,Κέντρο,ΜΑΣΟΥΤΗΣ
9,9,ΑΓΙΑΣ ΣΟΦΙΑΣ,54622,39,ΘΕΣΣΑΛΟΝΙΚΗ,2310277894,Κέντρο,ΜΑΣΟΥΤΗΣ
10,10,ΑΛ.ΣΒΩΛΟΥ,54622,29,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310233997,Κέντρο,ΜΑΣΟΥΤΗΣ
11,11,ΙΠΠΟΔΡΟΜΙΟΥ,54621,7,ΘΕΣΣΑΛΟΝΙΚΗΣ,2310260071,Κέντρο,ΜΑΣΟΥΤΗΣ
12,12,ΑΓΓΕΛΑΚΗ,54636,6,ΘΕΣΣΑΛΟΝΙΚΗΣ,"",Κέντρο,ΜΑΣΟΥΤΗΣ
13,13,ΣΤΡ.ΚΑΛΛΑΡΗ,54622,5,ΘΕΣΣΑΛΟΝΙΚΗ,2310230539,Κέντρο,ΜΑΣΟΥΤΗΣ
14,14,ΑΓΝ.ΣΤΡΑΤΙΩΤΟΥ,56533,84,ΠΟΛΙΧΝΗΣ,"2310600950,1",Δυτικά,ΜΑΣΟΥΤΗΣ
15,15,Κ.ΚΑΡΑΜΑΝΛΗ,56727,60,ΝΕΑΠΟΛΗ,2310527512,Δυτικά,ΜΑΣΟΥΤΗΣ
16,16,ΕΛΕΥΘΕΡΙΑΣ,56123,50,ΑΜΠΕΛΟΚΗΠΟΙ,2310740583,Δυτικά,ΜΑΣΟΥΤΗΣ
17,17,ΑΜΠΕΛΩΝΩΝ,56123,52,ΑΜΠΕΛΟΚΙΠΟΙ,2310721667,Δυτικά,ΜΑΣΟΥΤΗΣ
18,18,ΠΕΡΑΝ,56123,39,ΑΜΠΕΛΟΚΗΠΟΙ,2310742768,Δυτικά,ΜΑΣΟΥΤΗΣ
19,19,Ε.ΒΕΝΙΖΕΛΟΥ,56121,103,ΑΜΕΛΟΚΗΠΟΙ,2310735676,Δυτικά,ΜΑΣΟΥΤΗΣ
20,20,Κ.ΑΙΤΩΛΟΥ,56224,28,ΕΥΟΣΜΟΣ,2310559134,Δυτικά,ΜΑΣΟΥΤΗΣ
21,21,ΜΕΓ.ΑΛΕΞΑΝΔΡΟΥ,56334,16,ΚΟΡΔΕΛΙΟ,2310763712,Δυτικά,ΜΑΣΟΥΤΗΣ
22,22,Θ.ΚΟΛΟΚΟΤΡΩΝΗ,57019,22,ΚΟΡΔΕΛΙΟ,2310708011,Δυτικά,ΜΑΣΟΥΤΗΣ
23,23,Μ.ΑΛΕΞΑΝΔΡΟΥ,56224,39,ΕΥΟΣΜΟΣ,2310772776,Δυτικά,ΜΑΣΟΥΤΗΣ
24,24,25ης ΜΑΡΤΙΟΥ,56236,72,ΕΥΟΣΜΟΣ,2310775332,Δυτικά,ΜΑΣΟΥΤΗΣ
25,25,ΕΘΝ.ΑΝΤΙΣΤΑΣΗΣ,56224,"",ΕΥΟΣΜΟΣ,2310601795,Δυτικά,ΜΑΣΟΥΤΗΣ
26,26,ΣΚΡΑ,56431,14,ΕΥΟΣΜΟΣ,2310650149,Δυτικά,ΜΑΣΟΥΤΗΣ
27,27,ΜΠΟΥΜΠΟΥΛΙΝΑΣ,54630,32,ΕΥΟΣΜΟΣ,2310664083,Δυτικά,ΜΑΣΟΥΤΗΣ
28,28,ΛΑΓΚΑΔΑ,56533,4ο χλμ,Π.ΜΕΛΑ,2310655629,Δυτικά,ΜΑΣΟΥΤΗΣ
