﻿_id,ΗΜΕΡΟΜΗΝΙΑ,BOD5,COD,SS,TN,TP
1,2020-01-02T00:00:00,1.60,26.10,11.40,11.30,4.90
2,2020-01-03T00:00:00,2.60,37.80,15.40,9.60,
3,2020-01-10T00:00:00,1.30,33.00,12.00,12.10,
4,2020-01-15T00:00:00,3.50,25.00,8.00,14.20,5.40
5,2020-01-17T00:00:00,2.10,25.50,9.20,13.70,
6,2020-01-24T00:00:00,2.20,22.10,9.20,8.50,
7,2020-05-02T00:00:00,2.80,27.80,8.60,8.60,6.00
8,2020-07-02T00:00:00,2.90,29.80,9.80,9.80,
9,2020-02-14T00:00:00,2.00,28.70,8.40,8.40,
10,2020-02-19T00:00:00,3.30,29.20,8.80,8.80,3.20
11,2020-02-21T00:00:00,3.80,26.30,7.20,7.20,
12,2020-02-28T00:00:00,2.70,34.00,13.40,13.40,
13,2020-04-03T00:00:00,2.50,29.50,8.60,4.00,4.00
14,2020-06-03T00:00:00,2.30,29.50,9.60,2.90,
15,2020-03-13T00:00:00,2.00,24.70,6.00,4.20,
16,2020-03-18T00:00:00,2.20,39.00,14.00,3.00,2.40
17,2020-03-20T00:00:00,4.10,25.10,5.00,2.60,
18,2020-03-27T00:00:00,3.50,24.00,4.80,1.50,
19,2020-01-04T00:00:00,35.00,122.00,54.60,17.50,5.20
20,2020-03-04T00:00:00,8.40,61.00,31.20,7.90,
21,2020-10-04T00:00:00,3.20,23.00,8.80,1.00,
22,2020-04-15T00:00:00,3.60,26.90,7.80,3.40,44442.00
23,2020-04-17T00:00:00,4.90,24.40,5.40,3.10,
24,2020-04-24T00:00:00,3.00,25.80,6.80,3.30,
25,2020-06-05T00:00:00,2.90,28.50,6.20,5.40,5.80
26,2020-08-05T00:00:00,3.00,24.90,5.40,4.50,
27,2020-05-15T00:00:00,2.70,27.70,7.00,7.50,
28,2020-05-20T00:00:00,3.10,21.00,3.20,8.20,5.80
29,2020-05-22T00:00:00,36.30,138.00,44.80,13.70,
30,2020-05-29T00:00:00,1.30,18.10,2.80,10.90,
31,2020-03-06T00:00:00,2.50,20.10,3.30,6.60,4.20
32,2020-05-06T00:00:00,2.10,24.20,6.40,8.60,
33,2020-12-06T00:00:00,3.90,22.60,5.20,4.60,
34,2020-06-17T00:00:00,2.40,24.80,6.60,3.20,4.60
35,2020-06-19T00:00:00,1.70,23.10,5.80,4.00,
36,2020-06-26T00:00:00,2.10,26.10,6.80,5.60,
37,2020-01-07T00:00:00,4.30,33.60,8.40,6.70,4.70
38,2020-10-07T00:00:00,3.20,34.10,9.20,4.50,
39,2020-07-15T00:00:00,2.40,25.00,7.20,7.20,4.20
40,2020-07-17T00:00:00,2.90,41.00,11.40,8.60,
41,2020-07-24T00:00:00,1.30,31.00,6.80,7.10,
42,2020-07-31T00:00:00,3.00,26.90,6.80,3.60,
43,2020-05-08T00:00:00,2.30,31.00,8.20,4.00,4.70
44,2020-07-08T00:00:00,18.30,79.00,31.60,8.40,
45,2020-08-14T00:00:00,4.20,26.00,4.60,9.60,
46,2020-08-19T00:00:00,2.60,28.00,7.20,8.50,4.90
47,2020-08-21T00:00:00,3.00,34.00,7.60,9.60,
48,2020-08-28T00:00:00,2.50,29.00,7.20,10.30,
49,2020-02-09T00:00:00,2.00,29.00,7.00,6.20,4.90
50,2020-04-09T00:00:00,2.60,31.00,7.80,10.00,
51,2020-11-09T00:00:00,2.50,28.00,7.00,9.60,
52,2020-09-16T00:00:00,5.60,44.00,15.40,9.70,6.60
53,2020-09-18T00:00:00,3.40,24.80,5.60,8.50,
54,2020-09-25T00:00:00,2.00,25.80,7.40,8.80,
55,2020-02-10T00:00:00,3.00,24.00,8.40,10.50,
56,2020-07-10T00:00:00,3.60,26.90,9.40,7.50,5.60
57,2020-09-10T00:00:00,4.80,26.30,8.40,11.20,
58,2020-10-21T00:00:00,2.30,26.60,9.20,7.10,5.50
59,2020-10-23T00:00:00,2.70,27.60,9.60,7.90,
60,2020-10-30T00:00:00,3.20,27.70,9.00,7.80,
61,2020-04-11T00:00:00,3.60,27.40,8.20,9.40,6.50
62,2020-06-11T00:00:00,2.90,27.20,10.20,9.80,
63,2020-11-13T00:00:00,2.90,23.00,7.80,6.40,
64,2020-11-18T00:00:00,2.70,27.80,9.20,6.20,5.50
65,2020-11-20T00:00:00,2.70,26.90,8.80,6.40,
66,2020-11-27T00:00:00,2.90,22.40,6.20,8.90,
67,2020-02-12T00:00:00,4.80,27.20,8.40,9.70,5.30
68,2020-04-12T00:00:00,7.10,36.20,17.60,10.00,
69,2020-11-12T00:00:00,3.50,19.70,6.60,9.20,
70,2020-12-16T00:00:00,2.50,19.20,6.80,10.70,3.90
71,2020-12-18T00:00:00,2.80,19.50,6.40,9.70,
72,2020-12-24T00:00:00,3.90,23.10,8.00,8.10,
