﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202201,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,3096,469
2,202201,AL,ΑΛΒΑΝΙΑ                       ,296,532
3,202201,AM,ΑΡΜΕΝΙΑ                       ,53,15
4,202201,AO,ΑΓΚΟΛΑ                        ,3,0
5,202201,AR,ΑΡΓΕΝΤΙΝΗ                     ,28,50
6,202201,AT,ΑΥΣΤΡΙΑ                       ,2414,1515
7,202201,AU,ΑΥΣΤΡΑΛΙΑ                     ,3233,3831
8,202201,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,9,2
9,202201,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,65,45
10,202201,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,9,17
11,202201,BE,ΒΕΛΓΙΟ                        ,5787,2342
12,202201,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,1,0
13,202201,BG,ΒΟΥΛΓΑΡΙΑ                     ,979,652
14,202201,BH   ,ΜΠΑΧΡΕΪΝ                      ,0,22
15,202201,BJ,ΜΠΕΝΙΝ                        ,1,0
16,202201,BR,ΒΡΑΖΙΛΙΑ                      ,131,334
17,202201,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,104,55
18,202201,CA,ΚΑΝΑΔΑΣ                       ,1143,4298
19,202201,CD   ,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,0,1
20,202201,CH,ΕΛΒΕΤΙΑ                       ,2146,2658
21,202201,CI   ,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,0,1
22,202201,CL,ΧΙΛΗ                          ,51,214
23,202201,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
24,202201,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,11666,2441
25,202201,CO,ΚΟΛΟΜΒΙΑ                      ,1,4
26,202201,CR,ΚΟΣΤΑ ΡΙΚΑ                    ,4,0
27,202201,CU,ΚΟΥΒΑ                         ,1,4
28,202201,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
29,202201,CW,ΚΟΥΡΑΚΑΟ                      ,4,0
30,202201,CY,ΚΥΠΡΟΣ                        ,3045,4152
31,202201,CZ,ΤΣΕΧΙΑ                        ,637,745
32,202201,DE,ΓΕΡΜΑΝΙΑ                      ,16921,16401
33,202201,DK,ΔΑΝΙΑ                         ,362,786
34,202201,DZ,ΑΛΓΕΡΙΑ                       ,3,18
35,202201,EE,ΕΣΘΟΝΙΑ                       ,273,154
36,202201,EG,ΑΙΓΥΠΤΟΣ                      ,27,48
37,202201,ER   ,ΕΡΥΘΡΑΙΑ                      ,0,1
38,202201,ES,ΙΣΠΑΝΙΑ                       ,2659,2208
39,202201,ET,ΑΙΘΙΟΠΙΑ                      ,1,7
40,202201,FI,ΦΙΝΛΑΝΔΙΑ                     ,185,691
41,202201,FJ,ΦΙΤΖΙ                         ,1,0
