﻿_id,Λ Α Χ Α Ν Ι Κ Α,ΕΞΤΡΑ,Ι,ΙΙ,"Επικρατούσα
Τιμή","Αντίστoιχη
Περσινή",Αντίστoιχη   Προηγ. Εβδoμάδας
1,Αγγούρια (το ζευγάρι),"","0,40-0,80","0,25-0,30","0,6","0,85","0,9"
2,Αγγουράκια το κιλο,"","1,00-1,40","0,50-0,70","1,2","1,3","1,2"
3,Ανιθος δεμ. Μικρα,"","0,25-0,45","","0,35","0,3","0,4"
4,Μαϊδανός δεμ. Μικρα,"","0,25-0,35","","0,3","0,28","0,3"
5,Καρότα,"","0,50-0,60","0,30-0,40","0,55","0,5","0,55"
6,Κολοκύθια,"","0,80-1,40","0,60-0,70","1,2","0,9","1,8"
7,Κουνουπίδια,"","0,80-1,30","",1,"0,7",1
8,Κρεμμύδακια φρέσκα,"","1,00-1,50","","1,2","0,9","1,2"
9,Κρεμμύδια ξερά,"","0,95-1,15","","1,05","0,35",1
10,Κρεμμύδια ξερά εισαγωγης,"","0,65-0,90","","0,7",-,"0,65"
11,Λάχανα,"","0,25-0,35","","0,3","0,35","0,3"
12,Μαρούλια,"","0,30-0,50","","0,4","0,4","0,4"
13,Μελιτζάνες Φλάσκες,"","0,80-1,00","0,40-0,70","0,9","1,3",1
14,Μπρόκολα,"","2,30-3,50","","2,5",1,"1,4"
15,Πατάτες εγχ.,"","0,55-0,67","0,20-0,30","0,63","0,65","0,6"
16,Πατάτες Αιγυπτου,"","0,43-0,55","","0,48","0,53","0,45"
17,Πατάτες Κυπρου,"","0,90-1,00","","0,95","0,88","0,95"
18,Πατζάρια,"","0,70-0,90","","0,8","0,7","0,7"
19,Πιπεριές χονδρές,"","2,20-3,20","1,70-1,80","2,7","1,8","2,8"
20,Πιπερίες μακριές γλυκές,"","1,80-2,50","0,80-1,00","2,2","1,8","2,2"
21,Πιπερίες κόκκινες μακριές,"","1,90-2,50","1,30-1,50","2,3","1,8","2,2"
22,Πρασσα,"","1,00-1,50","","1,2","0,7","1,2"
23,Ραδίκια Ημερα - Ιταλικά,"","0,80-1,10","","0,9","0,8","0,8"
24,Ραδίκια αγρια καλλιεργουμενα,"","0,90-1,20","",1,"0,8","0,9"
25,Σέλινο,"","0,90-1,10","",1,"0,8","0,9"
26,Σκόρδα φρεσκα το κομμάτι,"","0,18-0,25","","0,23",-,"0,23"
27,Σκόρδα εισαγωγης / κιλο,"","1,30-2,50","","1,7","2,5","1,5"
28,Σπανάκι,"","0,80-1,20","",1,"0,8","0,9"
29,Σταμναγκάθι,"","2,00-3,30","",3,"2,5","2,7"
30,Τομάτες,"","1,00-1,80","0,70-0,80","1,5","1,4","1,6"
31,Τοματινια τ. βελανιδι,"","2,70-4,50","","3,5",2,"3,6"
