﻿_id,ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
1,202109,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,37249,197
2,202109,AL,ΑΛΒΑΝΙΑ                       ,362,766
3,202109,AM,ΑΡΜΕΝΙΑ                       ,23,45
4,202109,AO,ΑΓΚΟΛΑ                        ,7,0
5,202109,AR,ΑΡΓΕΝΤΙΝΗ                     ,35,60
6,202109,AT,ΑΥΣΤΡΙΑ                       ,2901,1672
7,202109,AU,ΑΥΣΤΡΑΛΙΑ                     ,1604,6167
8,202109,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,5,1
9,202109,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,41,55
10,202109,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,4,10
11,202109,BE,ΒΕΛΓΙΟ                        ,4786,2889
12,202109,BG,ΒΟΥΛΓΑΡΙΑ                     ,1565,933
13,202109,BH,ΜΠΑΧΡΕΪΝ                      ,1,31
14,202109,BN   ,ΜΠΡΟΥΝΕΪ                      ,0,1
15,202109,BR,ΒΡΑΖΙΛΙΑ                      ,123,450
16,202109,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,58,76
17,202109,CA,ΚΑΝΑΔΑΣ                       ,1276,4520
18,202109,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,11,0
19,202109,CH,ΕΛΒΕΤΙΑ                       ,1588,2674
20,202109,CL,ΧΙΛΗ                          ,16,363
21,202109,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,44999,2372
22,202109,CO,ΚΟΛΟΜΒΙΑ                      ,4,5
23,202109,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,2
24,202109,CU,ΚΟΥΒΑ                         ,3,0
25,202109,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,2,0
26,202109,CW,ΚΟΥΡΑΚΑΟ                      ,3,0
27,202109,CY,ΚΥΠΡΟΣ                        ,3303,4997
28,202109,CZ,ΤΣΕΧΙΑ                        ,725,1038
29,202109,DE,ΓΕΡΜΑΝΙΑ                      ,15943,19362
30,202109,DK,ΔΑΝΙΑ                         ,507,927
31,202109,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
32,202109,DZ,ΑΛΓΕΡΙΑ                       ,3,24
33,202109,EE,ΕΣΘΟΝΙΑ                       ,241,156
34,202109,EG,ΑΙΓΥΠΤΟΣ                      ,48,59
35,202109,ES,ΙΣΠΑΝΙΑ                       ,2364,2371
36,202109,ET   ,ΑΙΘΙΟΠΙΑ                      ,0,12
37,202109,FI,ΦΙΝΛΑΝΔΙΑ                     ,205,788
38,202109,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,4,0
39,202109,FR,ΓΑΛΛΙΑ                        ,8619,7735
40,202109,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,18361,12865
41,202109,GE,ΓΕΩΡΓΙΑ                       ,20,59
42,202109,GH,ΓΚΑΝΑ                         ,12,4
43,202109,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,21
44,202109,GR,ΕΛΛΑΔΑ                        ,2453,115
45,202109,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,524,310
46,202109,HR,ΚΡΟΑΤΙΑ                       ,222,392
47,202109,HU,ΟΥΓΓΑΡΙΑ                      ,19638,1508
48,202109,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,36
49,202109,IE,ΙΡΛΑΝΔΙΑ                      ,334,1087
50,202109,IL,ΙΣΡΑΗΛ                        ,334,838
51,202109,IN,ΙΝΔΙΑ                         ,859,322
52,202109,IQ,ΙΡΑΚ                          ,1,19
53,202109,IR,ΙΡΑΝ                          ,73,106
54,202109,IS,ΙΣΛΑΝΔΙΑ                      ,20,64
55,202109,IT,ΙΤΑΛΙΑ                        ,2137,6858
56,202109,JE,ΤΖΕΡΣΕΪ                       ,641,0
57,202109,JO,ΙΟΡΔΑΝΙΑ                      ,10,25
58,202109,JP,ΙΑΠΩΝΙΑ                       ,273,857
59,202109,KE,ΚΕΝΥΑ                         ,7,12
60,202109,KG,ΚΙΡΓΙΣΤΑΝ                     ,48,2
61,202109,KH   ,ΚΑΜΠΟΤΖH                      ,0,3
62,202109,KR,ΚΟΡΕΑ                         ,153,276
63,202109,KW   ,ΚΟΥΒΕΪΤ                       ,0,33
64,202109,KZ,ΚΑΖΑΚΣΤΑΝ                     ,43,17
65,202109,LB,ΛΙΒΑΝΟΣ                       ,28,73
66,202109,LI,ΛΙΧΝΕΝΣΤΑΪΝ                   ,7,1
67,202109,LK,ΣΡΙ ΛΑΝΚΑ                     ,26,41
68,202109,LT,ΛΙΘΟΥΑΝΙΑ                     ,1413,231
69,202109,LU,ΛΟΥΞΕΜΒΟΥΡΓΟ                  ,174,327
70,202109,LV,ΛΕΤΤΟΝΙΑ                      ,656,168
71,202109,LY,ΛΙΒΥΗ                         ,9,0
72,202109,MA,ΜΑΡΟΚΟ                        ,49,41
73,202109,MD,ΜΟΛΔΑΒΙΑ                      ,38,40
74,202109,ME,ΜΑΥΡΟΒΟΥΝΙΟ                   ,34,2
75,202109,MK,ΒΟΡΕΙΑ ΜΑΚΕΔΟΝΙΑ              ,130,157
76,202109,MO,ΜΑΚΑΟ                         ,2,5
77,202109,MR   ,ΜΑΥΡΙΤΑΝΙΑ                    ,0,1
78,202109,MT,ΜΑΛΤΑ                         ,86,267
79,202109,MV   ,ΜΑΛΔΙΒΕΣ                      ,0,1
80,202109,MX,ΜΕΞΙΚΟ                        ,30,310
81,202109,MY,ΜΑΛΑΙΣΙΑ                      ,1402,133
82,202109,NC,ΝΕΑ ΚΑΛΛΙΔΟΝΙΑ                ,1,0
83,202109,NG,ΝΙΓΗΡΙΑ                       ,9,11
84,202109,NL,ΟΛΛΑΝΔΙΑ                      ,40207,4241
85,202109,NO,ΝΟΡΒΗΓΙΑ                      ,166,860
86,202109,NZ,ΝΕΑ ΖΗΛΑΝΔΙΑ                  ,82,429
87,202109,OM,ΟΜΑΝ                          ,5,4
88,202109,PA   ,ΠΑΝΑΜΑΣ                       ,0,1
89,202109,PE,ΠΕΡΟΥ                         ,14,8
90,202109,PF,ΓΑΛΛΙΚΗ ΠΟΛΥΝΗΣΙΑ             ,1,0
91,202109,PH,ΦΙΛΙΠΠΙΝΕΣ                    ,9,109
92,202109,PK,ΠΑΚΙΣΤΑΝ                      ,59,70
93,202109,PL,ΠΟΛΩΝΙΑ                       ,2653,1359
94,202109,PR   ,ΠΟΥΕΡΤΟ ΡΙΚΟ                  ,0,1
95,202109,PS,ΠΑΛΑΙΣΤΙΝΗ                    ,1,0
96,202109,PT,ΠΟΡΤΟΓΑΛΙΑ                    ,803,717
97,202109,QA,ΚΑΤΑΡ                         ,31,61
98,202109,RE   ,ΡΕΟΥΝΙΟΝ                      ,0,1
99,202109,RO,ΡΟΥΜΑΝΙΑ                      ,764,908
100,202109,RS,ΣΕΡΒΙΑ                        ,343,323
101,202109,RU,ΡΩΣΙΑ                         ,1161,1855
102,202109,SA,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ               ,21,113
103,202109,SD   ,ΣΟΥΔΑΝ                        ,0,2
104,202109,SE,ΣΟΥΗΔΙΑ                       ,1228,1792
105,202109,SG,ΣΙΓΚΑΠΟΥΡΗ                    ,131,344
106,202109,SI,ΣΛΟΒΕΝΙΑ                      ,272,290
107,202109,SK,ΣΛΟΒΑΚΙΑ                      ,409,306
108,202109,SL,ΣΙΕΡΡΑ ΛΕΟΝΕ                  ,2,0
109,202109,SM,ΣΑΝ ΜΑΡΙΝΟ                    ,2,0
110,202109,SV,ΕΛ ΣΑΛΒΑΔΟΡ                   ,1,0
111,202109,TG,ΤΟΓΚΟ                         ,3,2
112,202109,TH,ΤΑΪΛΑΝΔΗ                      ,254,230
113,202109,TJ,ΤΑΖΙΚΙΣΤΑΝ                    ,1,0
114,202109,TN   ,ΤΥΝΗΣΙΑ                       ,0,26
115,202109,TR,ΤΟΥΡΚΙΑ                       ,943,680
116,202109,TT   ,ΤΡΙΝΙΝΤΑΝΤ & ΤΟΜΠΑΓΚΟ         ,0,1
117,202109,TW,TAIWAN (ΚΙΝΕΖΙΚΗ ΤΑΪΠΕΙ)      ,438,156
118,202109,TZ   ,ΤΑΝΖΑΝΙΑ                      ,0,8
119,202109,UA,ΟΥΚΡΑΝΙΑ                      ,632,330
120,202109,US,ΗΝ ΠΟΛΙΤΕΙΕΣ ΑΜΕΡΙΚΗΣ         ,12798,42787
121,202109,UY,ΟΥΡΑΓΟΥΑΗ                     ,4,3
122,202109,UZ,ΟΥΖΜΠΕΚΙΣΤΑΝ                  ,28654,48
123,202109,VN,ΒΙΕΤΝΑΜ                       ,8,4
124,202109,VU,ΒΑΝΟΥΑΤΟΥ                     ,1,0
125,202109,XZ,ΚΟΣΟΒΟ                        ,7,2
126,202109,ZA,ΝΟΤΙΑ ΑΦΡΙΚΗ                  ,11,139
127,202109,ZM,ΖΑΜΠΙΑ                        ,1,0
128,202109,ZW,ΖΙΜΠΑΜΠΟΥΕ                    ,4,0
