LOCALITY,TK,new_connectins,mmm-yy
ΠΛΑΤΕΙΑ ΒΙΚΤΩΡΙΑΣ,10434,2,Jan-23
ΜΕΤΑΞΟΥΡΓΕΙΟ,10435,2,Jan-23
ΜΕΤΑΞΟΥΡΓΕΙΟ,10437,4,Jan-23
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,2,Jan-23
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Jan-23
ΚΟΛΩΝΟΣ,10444,8,Jan-23
ΘΥΜΑΡΑΚΙΑ,10445,1,Jan-23
ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10445,10,Jan-23
ΠΡΟΦ. ΔΑΝΙΗΛ,10447,5,Jan-23
ΨΥΡΡΗ,10554,3,Jan-23
ΠΛΑΚΑ,10556,2,Jan-23
ΚΕΝΤΡΟ,10563,2,Jan-23
ΕΞΑΡΧΕΙΑ,10678,1,Jan-23
ΚΥΠΡΙΑΔΟΥ,11141,1,Jan-23
ΓΑΛΑΤΣΙ,11146,1,Jan-23
ΚΟΛΙΑΤΣΟΥ,11254,1,Jan-23
ΠΛΑΤΕΙΑ ΚΟΛΙΑΤΣΟΥ,11255,1,Jan-23
ΚΕΦΑΛΛΗΝΙΑΣ,11257,19,Jan-23
ΝΕΑ ΚΥΨΕΛΗ,11363,4,Jan-23
ΚΕΝΤΡΟ,11471,1,Jan-23
ΝΕΑΠΟΛΗ,11471,2,Jan-23
ΑΒΕΡΩΦ,11522,1,Jan-23
ΑΜΠΕΛΟΚΗΠΟΙ,11523,1,Jan-23
ΓΗΡΟΚΟΜΕΙΟ,11524,2,Jan-23
ΝΕΑ ΦΙΛΟΘΕΗ,11524,1,Jan-23
ΑΘΗΝΑ,11632,1,Jan-23
ΓΟΥΒΑ,11632,1,Jan-23
ΠΑΓΚΡΑΤΙ,11632,1,Jan-23
ΠΑΓΚΡΑΤΙ,11633,1,Jan-23
ΚΟΥΚΑΚΙ,11741,1,Jan-23
ΚΥΝΟΣΑΡΓΟΥΣ ΝΕΟΣ ΚΟΣΜΟΣ,11743,1,Jan-23
ΑΓ. ΓΕΩΡΓΙΟΣ,11744,1,Jan-23
ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Jan-23
ΘΗΣΕΙΟ,11851,1,Jan-23
ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Jan-23
ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11854,1,Jan-23
ΠΕΡΙΣΤΕΡΙ,12131,2,Jan-23
Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,2,Jan-23
ΠΕΡΙΣΤΕΡΙ,12132,7,Jan-23
ΜΠΟΥΡΝΑΖΙ,12133,4,Jan-23
ΠΕΡΙΣΤΕΡΙ,12134,4,Jan-23
ΑΝΘΟΥΠΟΛΗ,12135,4,Jan-23
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,1,Jan-23
ΠΕΡΙΣΤΕΡΙ,12135,2,Jan-23
ΠΕΡΙΣΤΕΡΙ,12136,14,Jan-23
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,5,Jan-23
ΠΕΡΙΣΤΕΡΙ,12137,1,Jan-23
ΑΓ. ΣΑΒΒΑΣ,12241,1,Jan-23
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,2,Jan-23
ΝΤΑΜΑΡΑΚΙΑ,12241,1,Jan-23
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,3,Jan-23
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12243,1,Jan-23
ΛΙΟΥΜΗ,12243,1,Jan-23
ΑΓ. ΒΑΡΒΑΡΑ,12351,1,Jan-23
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,2,Jan-23
ΙΛΙΟΝ,13121,1,Jan-23
ΠΑΛΑΤΙΑΝΗ,13121,2,Jan-23
ΙΛΙΟΝ,13122,2,Jan-23
ΡΑΔΙΟΦΩΝΙΑ,13122,2,Jan-23
ΙΛΙΟΝ,13123,4,Jan-23
ΜΙΧΕΛΗ,13123,1,Jan-23
ΡΑΔΙΟΦΩΝΙΑ,13123,1,Jan-23
ΚΗΠΟΥΠΟΛΗ,13231,2,Jan-23
ΠΕΤΡΟΥΠΟΛΗ,13231,5,Jan-23
ΠΕΤΡΟΥΠΟΛΗ,13232,2,Jan-23
ΑΓ. ΝΙΚΟΛΑΟΣ,13451,3,Jan-23
ΓΕΡΟΒΟΥΝΟ,13451,4,Jan-23
ΚΑΜΑΤΕΡΟ,13451,1,Jan-23
Ν. ΟΛΥΜΠΙΑ,13451,1,Jan-23
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,5,Jan-23
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,1,Jan-23
ΓΕΡΟΒΟΥΝΟ,13671,2,Jan-23
ΛΥΚΟΤΡΥΠΑ,13671,4,Jan-23
ΧΑΡΑΥΓΗ,13671,1,Jan-23
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,1,Jan-23
ΑΓ. ΠΕΤΡΟΣ,13672,1,Jan-23
ΝΕΑΠΟΛΗ,13672,1,Jan-23
