ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202104,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,83,182
202104,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,30,0
202104,AL,ΑΛΒΑΝΙΑ                       ,804,1301
202104,AM,ΑΡΜΕΝΙΑ                       ,27,31
202104,AO,ΑΓΚΟΛΑ                        ,3,0
202104,AR,ΑΡΓΕΝΤΙΝΗ                     ,31,41
202104,AT,ΑΥΣΤΡΙΑ                       ,2245,1981
202104,AU,ΑΥΣΤΡΑΛΙΑ                     ,2089,4241
202104,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,9,0
202104,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,41,76
202104,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,11,8
202104,BE,ΒΕΛΓΙΟ                        ,21369,4037
202104,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,2,0
202104,BG,ΒΟΥΛΓΑΡΙΑ                     ,1757,1294
202104,BH,ΜΠΑΧΡΕΪΝ                      ,7,12
202104,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,2,0
202104,BJ,ΜΠΕΝΙΝ                        ,1,0
202104,BM   ,ΒΕΡΜΟΥΔΕΣ                     ,0,1
202104,BR,ΒΡΑΖΙΛΙΑ                      ,142,352
202104,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,146,86
202104,CA,ΚΑΝΑΔΑΣ                       ,806,6245
202104,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,22,0
202104,CH,ΕΛΒΕΤΙΑ                       ,2600,3670
202104,CL,ΧΙΛΗ                          ,18,9
202104,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
202104,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,48442,3029
202104,CO,ΚΟΛΟΜΒΙΑ                      ,1,12
202104,CU,ΚΟΥΒΑ                         ,1,4
202104,CW,ΚΟΥΡΑΚΑΟ                      ,6,0
202104,CY,ΚΥΠΡΟΣ                        ,4091,6321
202104,CZ,ΤΣΕΧΙΑ                        ,3248,945
202104,DE,ΓΕΡΜΑΝΙΑ                      ,25531,22173
202104,DK,ΔΑΝΙΑ                         ,460,1067
202104,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
202104,DZ,ΑΛΓΕΡΙΑ                       ,5,11
202104,EC   ,ΙΣΗΜΕΡΙΝΟΣ                    ,0,1
202104,EE,ΕΣΘΟΝΙΑ                       ,288,185
202104,EG,ΑΙΓΥΠΤΟΣ                      ,44,123
202104,ES,ΙΣΠΑΝΙΑ                       ,2614,2384
202104,ET,ΑΙΘΙΟΠΙΑ                      ,5,8
202104,FI,ΦΙΝΛΑΝΔΙΑ                     ,193,836
202104,FK,ΦΟΚΛΑΝΤ ΝΗΣΟΙ                 ,2,0
202104,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,3,2
202104,FR,ΓΑΛΛΙΑ                        ,7606,8781
202104,GA   ,ΓΚΑΜΠΟΝ                       ,0,1
202104,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,19137,18799
202104,GD   ,ΓΡΕΝΑΔΑ                       ,0,1
202104,GE,ΓΕΩΡΓΙΑ                       ,48,55
202104,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
202104,GH,ΓΚΑΝΑ                         ,12,15
202104,GI,ΓΙΒΡΑΛΤΑΡ                     ,9,1
202104,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,11
202104,GR,ΕΛΛΑΔΑ                        ,2111,362
202104,GT   ,ΓΟΥΑΤΕΜΑΛΑ                    ,0,1
202104,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,760,315
202104,HR,ΚΡΟΑΤΙΑ                       ,399,871
202104,HU,ΟΥΓΓΑΡΙΑ                      ,1318,723
202104,ID,ΙΝΔΟΝΗΣΙΑ                     ,4,48
202104,IE,ΙΡΛΑΝΔΙΑ                      ,360,1190
202104,IL,ΙΣΡΑΗΛ                        ,690,998
202104,IN,ΙΝΔΙΑ                         ,994,192
202104,IQ   ,ΙΡΑΚ                          ,0,15
202104,IR,ΙΡΑΝ                          ,137,83
202104,IS,ΙΣΛΑΝΔΙΑ                      ,28,62
202104,IT,ΙΤΑΛΙΑ                        ,4000,6425
202104,JE,ΤΖΕΡΣΕΪ                       ,20,0
202104,JO,ΙΟΡΔΑΝΙΑ                      ,18,20
202104,JP,ΙΑΠΩΝΙΑ                       ,135,990
202104,KE,ΚΕΝΥΑ                         ,5,13
