ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202201,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,3096,469
202201,AL,ΑΛΒΑΝΙΑ                       ,296,532
202201,AM,ΑΡΜΕΝΙΑ                       ,53,15
202201,AO,ΑΓΚΟΛΑ                        ,3,0
202201,AR,ΑΡΓΕΝΤΙΝΗ                     ,28,50
202201,AT,ΑΥΣΤΡΙΑ                       ,2414,1515
202201,AU,ΑΥΣΤΡΑΛΙΑ                     ,3233,3831
202201,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,9,2
202201,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,65,45
202201,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,9,17
202201,BE,ΒΕΛΓΙΟ                        ,5787,2342
202201,BF,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,1,0
202201,BG,ΒΟΥΛΓΑΡΙΑ                     ,979,652
202201,BH   ,ΜΠΑΧΡΕΪΝ                      ,0,22
202201,BJ,ΜΠΕΝΙΝ                        ,1,0
202201,BR,ΒΡΑΖΙΛΙΑ                      ,131,334
202201,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,104,55
202201,CA,ΚΑΝΑΔΑΣ                       ,1143,4298
202201,CD   ,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,0,1
202201,CH,ΕΛΒΕΤΙΑ                       ,2146,2658
202201,CI   ,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,0,1
202201,CL,ΧΙΛΗ                          ,51,214
202201,CM   ,ΚΑΜΕΡΟΥΝ                      ,0,1
202201,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,11666,2441
202201,CO,ΚΟΛΟΜΒΙΑ                      ,1,4
202201,CR,ΚΟΣΤΑ ΡΙΚΑ                    ,4,0
202201,CU,ΚΟΥΒΑ                         ,1,4
202201,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,1,0
202201,CW,ΚΟΥΡΑΚΑΟ                      ,4,0
202201,CY,ΚΥΠΡΟΣ                        ,3045,4152
202201,CZ,ΤΣΕΧΙΑ                        ,637,745
202201,DE,ΓΕΡΜΑΝΙΑ                      ,16921,16401
202201,DK,ΔΑΝΙΑ                         ,362,786
202201,DZ,ΑΛΓΕΡΙΑ                       ,3,18
202201,EE,ΕΣΘΟΝΙΑ                       ,273,154
202201,EG,ΑΙΓΥΠΤΟΣ                      ,27,48
202201,ER   ,ΕΡΥΘΡΑΙΑ                      ,0,1
202201,ES,ΙΣΠΑΝΙΑ                       ,2659,2208
202201,ET,ΑΙΘΙΟΠΙΑ                      ,1,7
202201,FI,ΦΙΝΛΑΝΔΙΑ                     ,185,691
202201,FJ,ΦΙΤΖΙ                         ,1,0
202201,FO   ,ΦΕΡΟΕ ΝΗΣΟΙ                   ,0,3
202201,FR,ΓΑΛΛΙΑ                        ,9349,7172
202201,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,22274,15223
202201,GE,ΓΕΩΡΓΙΑ                       ,37,27
202201,GH,ΓΚΑΝΑ                         ,14,12
202201,GI,ΓΙΒΡΑΛΤΑΡ                     ,2,0
202201,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,1
202201,GR,ΕΛΛΑΔΑ                        ,2371,29
202201,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,619,229
202201,HR,ΚΡΟΑΤΙΑ                       ,264,247
202201,HU,ΟΥΓΓΑΡΙΑ                      ,73157,1499
202201,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,43
202201,IE,ΙΡΛΑΝΔΙΑ                      ,457,969
202201,IL,ΙΣΡΑΗΛ                        ,329,894
202201,IN,ΙΝΔΙΑ                         ,940,322
202201,IQ,ΙΡΑΚ                          ,2,16
202201,IR,ΙΡΑΝ                          ,86,109
202201,IS,ΙΣΛΑΝΔΙΑ                      ,24,66
202201,IT,ΙΤΑΛΙΑ                        ,2626,5304
202201,JE,ΤΖΕΡΣΕΪ                       ,311,104
202201,JO,ΙΟΡΔΑΝΙΑ                      ,19,16
202201,JP,ΙΑΠΩΝΙΑ                       ,233,737
202201,KE,ΚΕΝΥΑ                         ,4,7
202201,KG,ΚΙΡΓΙΣΤΑΝ                     ,41,0
202201,KH,ΚΑΜΠΟΤΖH                      ,1,1
202201,KR,ΚΟΡΕΑ                         ,212,274
