ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202109,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,37249,197
202109,AL,ΑΛΒΑΝΙΑ                       ,362,766
202109,AM,ΑΡΜΕΝΙΑ                       ,23,45
202109,AO,ΑΓΚΟΛΑ                        ,7,0
202109,AR,ΑΡΓΕΝΤΙΝΗ                     ,35,60
202109,AT,ΑΥΣΤΡΙΑ                       ,2901,1672
202109,AU,ΑΥΣΤΡΑΛΙΑ                     ,1604,6167
202109,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,5,1
202109,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,41,55
202109,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,4,10
202109,BE,ΒΕΛΓΙΟ                        ,4786,2889
202109,BG,ΒΟΥΛΓΑΡΙΑ                     ,1565,933
202109,BH,ΜΠΑΧΡΕΪΝ                      ,1,31
202109,BN   ,ΜΠΡΟΥΝΕΪ                      ,0,1
202109,BR,ΒΡΑΖΙΛΙΑ                      ,123,450
202109,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,58,76
202109,CA,ΚΑΝΑΔΑΣ                       ,1276,4520
202109,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,11,0
202109,CH,ΕΛΒΕΤΙΑ                       ,1588,2674
202109,CL,ΧΙΛΗ                          ,16,363
202109,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,44999,2372
202109,CO,ΚΟΛΟΜΒΙΑ                      ,4,5
202109,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,2
202109,CU,ΚΟΥΒΑ                         ,3,0
202109,CV,ΠΡΑΣΙΝΟ ΑΚΡΩΤΗΡΙΟ             ,2,0
202109,CW,ΚΟΥΡΑΚΑΟ                      ,3,0
202109,CY,ΚΥΠΡΟΣ                        ,3303,4997
202109,CZ,ΤΣΕΧΙΑ                        ,725,1038
202109,DE,ΓΕΡΜΑΝΙΑ                      ,15943,19362
202109,DK,ΔΑΝΙΑ                         ,507,927
202109,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,2
202109,DZ,ΑΛΓΕΡΙΑ                       ,3,24
202109,EE,ΕΣΘΟΝΙΑ                       ,241,156
202109,EG,ΑΙΓΥΠΤΟΣ                      ,48,59
202109,ES,ΙΣΠΑΝΙΑ                       ,2364,2371
202109,ET   ,ΑΙΘΙΟΠΙΑ                      ,0,12
202109,FI,ΦΙΝΛΑΝΔΙΑ                     ,205,788
202109,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,4,0
202109,FR,ΓΑΛΛΙΑ                        ,8619,7735
202109,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,18361,12865
202109,GE,ΓΕΩΡΓΙΑ                       ,20,59
202109,GH,ΓΚΑΝΑ                         ,12,4
202109,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,21
202109,GR,ΕΛΛΑΔΑ                        ,2453,115
202109,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,524,310
202109,HR,ΚΡΟΑΤΙΑ                       ,222,392
202109,HU,ΟΥΓΓΑΡΙΑ                      ,19638,1508
202109,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,36
202109,IE,ΙΡΛΑΝΔΙΑ                      ,334,1087
202109,IL,ΙΣΡΑΗΛ                        ,334,838
202109,IN,ΙΝΔΙΑ                         ,859,322
202109,IQ,ΙΡΑΚ                          ,1,19
202109,IR,ΙΡΑΝ                          ,73,106
202109,IS,ΙΣΛΑΝΔΙΑ                      ,20,64
202109,IT,ΙΤΑΛΙΑ                        ,2137,6858
202109,JE,ΤΖΕΡΣΕΪ                       ,641,0
202109,JO,ΙΟΡΔΑΝΙΑ                      ,10,25
202109,JP,ΙΑΠΩΝΙΑ                       ,273,857
202109,KE,ΚΕΝΥΑ                         ,7,12
202109,KG,ΚΙΡΓΙΣΤΑΝ                     ,48,2
202109,KH   ,ΚΑΜΠΟΤΖH                      ,0,3
202109,KR,ΚΟΡΕΑ                         ,153,276
202109,KW   ,ΚΟΥΒΕΪΤ                       ,0,33
202109,KZ,ΚΑΖΑΚΣΤΑΝ                     ,43,17
202109,LB,ΛΙΒΑΝΟΣ                       ,28,73
