id;EVENT_DATE;WEIGHT;SizeType;CATEGORY
1;2023-01-01 00:00:00.000;5600;Medium;Buyer
2;2023-01-02 00:00:00.000;11990;Large;Buyer
3;2023-01-02 00:00:00.000;NULL;NULL;FreePass
4;2023-01-02 00:00:00.000;NULL;NULL;FreePass
5;2023-01-02 13:54:39.567;40000;Large;Supplier
6;2023-01-02 13:55:12.803;40000;Large;Supplier
7;2023-01-02 13:55:35.087;40000;Large;Supplier
8;2023-01-02 13:55:57.020;26000;Large;Supplier
9;2023-01-02 13:59:46.017;40000;Large;Supplier
10;2023-01-02 14:16:53.487;NULL;NULL;FreePass
11;2023-01-02 14:32:43.113;NULL;NULL;FreePass
12;2023-01-02 14:36:41.160;40000;Large;Supplier
13;2023-01-02 15:10:47.537;26000;Large;Supplier
14;2023-01-02 15:16:47.780;NULL;NULL;FreePass
15;2023-01-02 15:26:48.123;40000;Large;Supplier
16;2023-01-02 15:41:02.977;40000;Large;Supplier
17;2023-01-02 15:55:10.397;40000;Large;Supplier
18;2023-01-02 15:58:16.723;42000;Large;Supplier
19;2023-01-02 15:59:32.420;2540;Small;Supplier
20;2023-01-02 15:59:47.050;2520;Small;Supplier
21;2023-01-02 16:06:06.490;18000;Large;Supplier
22;2023-01-02 16:10:52.033;4600;Medium;Supplier
23;2023-01-02 16:16:58.400;40000;Large;Supplier
24;2023-01-02 16:19:15.743;2395;Small;Supplier
25;2023-01-02 16:25:39.340;26000;Large;Supplier
26;2023-01-02 16:28:25.790;40000;Large;Supplier
27;2023-01-02 16:29:29.540;7490;Medium;Supplier
28;2023-01-02 16:29:48.150;3500;Medium;Supplier
29;2023-01-02 16:30:16.367;2395;Small;Supplier
30;2023-01-02 16:33:55.310;40000;Large;Supplier
31;2023-01-02 16:35:15.787;7490;Medium;Supplier
32;2023-01-02 16:35:19.413;2650;Small;Supplier
33;2023-01-02 16:37:45.873;2850;Small;Supplier
34;2023-01-02 16:39:29.303;19000;Large;Supplier
35;2023-01-02 16:39:49.893;8600;Medium;Supplier
36;2023-01-02 16:42:17.183;2515;Small;Supplier
37;2023-01-02 16:42:58.180;2515;Small;Supplier
38;2023-01-02 16:47:32.690;2515;Small;Supplier
39;2023-01-02 16:47:47.923;26000;Large;Supplier
40;2023-01-02 16:48:12.647;40000;Large;Supplier
41;2023-01-02 16:48:46.183;2395;Small;Supplier
42;2023-01-02 16:49:20.110;2570;Small;Supplier
43;2023-01-02 16:49:35.010;40000;Large;Supplier
44;2023-01-02 16:51:24.000;26000;Large;Supplier
45;2023-01-02 16:53:55.320;2800;Small;Supplier
46;2023-01-02 16:54:36.037;3500;Medium;Supplier
47;2023-01-02 16:54:37.917;2590;Small;Supplier
48;2023-01-02 16:55:27.397;18000;Large;Supplier
49;2023-01-02 16:55:38.210;2740;Small;Supplier
50;2023-01-02 16:55:45.163;4600;Medium;Supplier
51;2023-01-02 16:55:59.480;18000;Large;Supplier
52;2023-01-02 16:56:28.460;2515;Small;Supplier
53;2023-01-02 16:56:34.270;2630;Small;Supplier
54;2023-01-02 16:56:45.053;3010;Medium;Supplier
55;2023-01-02 16:56:51.323;2385;Small;Supplier
56;2023-01-02 16:57:22.177;11990;Large;Supplier
57;2023-01-02 16:57:29.613;11990;Large;Supplier
58;2023-01-02 17:00:26.283;7490;Medium;Supplier
59;2023-01-02 17:00:57.023;2800;Small;Supplier
60;2023-01-02 17:01:05.663;3200;Medium;Supplier
61;2023-01-02 17:02:31.800;2400;Small;Supplier
62;2023-01-02 17:03:22.087;26000;Large;Supplier
63;2023-01-02 17:03:40.463;26000;Large;Supplier
64;2023-01-02 17:04:24.920;2995;Small;Supplier
65;2023-01-02 17:05:16.773;18000;Large;Supplier
66;2023-01-02 17:06:42.020;NULL;NULL;FreePass
67;2023-01-02 17:07:04.840;7490;Medium;Supplier
68;2023-01-02 17:07:31.043;7490;Medium;Supplier
69;2023-01-02 17:07:38.937;2735;Small;Supplier
70;2023-01-02 17:07:46.467;2830;Small;Supplier
71;2023-01-02 17:09:05.660;3500;Medium;Supplier
72;2023-01-02 17:09:58.703;7490;Medium;Supplier
73;2023-01-02 17:10:11.630;7490;Medium;Supplier
74;2023-01-02 17:10:59.190;NULL;NULL;FreePass
75;2023-01-02 17:11:55.933;2395;Small;Supplier
76;2023-01-02 17:13:43.923;3500;Medium;Supplier
77;2023-01-02 17:14:10.117;2415;Small;Supplier
78;2023-01-02 17:14:28.857;4000;Medium;Supplier
79;2023-01-02 17:14:37.113;26000;Large;Supplier
80;2023-01-02 17:14:53.670;7490;Medium;Supplier
81;2023-01-02 17:15:02.020;15000;Large;Supplier
82;2023-01-02 17:15:13.053;36000;Large;Supplier
83;2023-01-02 17:15:31.137;5600;Medium;Supplier
84;2023-01-02 17:16:28.453;NULL;NULL;FreePass
85;2023-01-02 17:21:24.983;7490;Medium;Supplier
86;2023-01-02 17:23:07.577;40000;Large;Supplier
87;2023-01-02 17:26:27.807;40000;Large;Supplier
88;2023-01-02 17:26:55.810;5600;Medium;Supplier
89;2023-01-02 17:28:43.993;40000;Large;Supplier
90;2023-01-02 17:29:11.447;40000;Large;Supplier
91;2023-01-02 17:29:26.897;18000;Large;Supplier
92;2023-01-02 17:29:45.663;3500;Medium;Supplier
93;2023-01-02 17:31:57.173;4600;Medium;Supplier
94;2023-01-02 17:32:32.703;26000;Large;Supplier
95;2023-01-02 17:32:48.787;2860;Small;Supplier
96;2023-01-02 17:33:45.090;3500;Medium;Supplier
97;2023-01-02 17:34:20.300;3500;Medium;Supplier
