aa,dateDMY,tholotita,CODt,CODd,BOD,TSS,VSS,SOLIDS
4,4/1/2021,4.6,36,24,12,12,,<0.3
5,5/1/2021,5.2,31,21,9,13,,<0.3
7,7/1/2021,2.5,26,21,8,6,5.6,<0.3
8,8/1/2021,2.5,27,18,8,6.4,,<0.3
12,12/1/2021,4.6,37,22,10,11,,<0.3
13,13-01-21,5.8,35,27,10,7.2,6.4,<0.3
14,14-01-21,2,22,18,8,3.4,,<0.3
15,15-01-21,1.5,22,20,5,4.3,,<0.3
18,18-01-21,1.8,18,16,<5,3.4,,<0.3
19,19-01-21,2,16,13,<5,3.2,<3.0,<0.3
20,20-01-21,1.6,17,14,7,<3.0,,<0.3
21,21-01-21,1.5,17,15,8,3.6,,<0.3
22,22-01-21,1.4,20,17,5,3.4,,<0.3
26,26-01-21,1.4,22,18,6,3.4,3.2,<0.3
27,27-01-21,1.3,24,21,5,3.6,,<0.3
28,28-01-21,2.1,23,18,6,3,,<0.3
29,29-01-21,1.4,24,18,7,3.2,,<0.3
32,1/2/2021,1.4,22,20,6,<3.0,,<0.3
33,2/2/2021,1.2,23,21,6,<3.0,<3.0,<0.3
34,3/2/2021,1.8,26,25,9,<3.0,,<0.3
35,4/2/2021,1.2,29,28,6,<3.0,,<0.3
36,5/2/2021,2.9,30,27,7,4.8,,<0.3
40,9/2/2021,2,26,20,<5,4,,<0.3
41,10/2/2021,2.4,35,32,<5,3.8,3.4,<0.3
43,12/2/2021,2.2,33,28,8,4,,<0.3
48,17-02-21,1.1,22,18,<5,<3.0,,<0.3
49,18-02-21,1.8,17,16,<5,4.6,4.2,<0.3
50,19-02-21,1.1,27,24,9,3,,<0.3
53,22-02-21,1.6,26,23,<5,4.2,,<0.3
54,23-02-21,1.7,26,21,<5,<3.0,,<0.3
55,24-02-21,1.1,23,21,<5,<3.0,<3.0,<0.3
56,25-02-21,1.1,26,24,8,<3.0,,<0.3
57,26-02-21,2,31,23,8,5.2,,<0.3
60,1/3/2021,1.5,35,33,<5,<3.0,,<0.3
61,2/3/2021,1.9,31,29,<5,4.6,4,<0.3
62,3/3/2021,1.2,29,27,<5,4.4,,<0.3
63,4/3/2021,1.3,30,27,<5,4.6,,<0.3
64,5/3/2021,2,41,33,<5,5,,<0.3
67,8/3/2021,2.8,34,24,5,7.4,,<0.3
68,9/3/2021,2.8,34,26,<5,5.4,,<0.3
69,10/3/2021,4.3,37,34,7,7.4,7,<0.3
70,11/3/2021,2.9,44,34,5,6.6,,<0.3
71,12/3/2021,2,38,34,8,5,,<0.3
75,16-03-21,5,30,26,<5,9.4,,<0.3
76,17-03-21,5,31,26,6,9.8,8.6,<0.3
77,18-03-21,3.7,34,29,<5,9.4,,<0.3
78,19-03-21,3.6,41,34,<5,12,,<0.3
81,22-03-21,6,41,31,<5,12,,<0.3
82,23-03-21,4.6,39,28,<5,9,8.4,<0.3
83,24-03-21,3.5,38,34,<5,8.8,,<0.3
85,26-03-21,2.7,36,27,<5,6,,<0.3
88,29-03-21,1.3,39,30,<5,5.8,,<0.3
89,30-03-21,2.2,39,29,<5,8.6,8.4,<0.3
90,31-03-21,2.2,44,33,6,12,,<0.3
91,1/4/2021,3.2,40,36,<5,7.2,,<0.3
92,2/4/2021,4,37,34,6,7.6,,<0.3
95,5/4/2021,2.6,38,30,<5,4.6,,<0.3
