EVENT_DATE,WEIGHT,SizeType,CATEGORY
2021-01-02 16:50:55.127,26000,Large,Supplier
2021-01-02 16:51:20.963,19000,Large,Supplier
2021-01-02 16:52:55.603,18000,Large,Supplier
2021-01-02 16:53:13.637,180000,Large,Supplier
2021-01-02 16:53:54.337,2735,Small,Supplier
2021-01-02 16:55:12.820,26000,Large,Supplier
2021-01-02 16:55:41.910,40000,Large,Supplier
2021-01-02 16:57:37.933,2395,Small,Supplier
2021-01-02 16:58:18.220,2585,Small,Supplier
2021-01-02 16:58:34.680,3500,Medium,Supplier
2021-01-02 16:58:49.160,8000,Medium,Supplier
2021-01-02 16:59:01.770,26000,Large,Supplier
2021-01-02 16:59:44.237,40000,Large,Supplier
2021-01-02 17:01:28.040,2395,Small,Supplier
2021-01-02 17:01:38.720,19000,Large,Supplier
2021-01-02 17:03:14.350,7490,Medium,Supplier
2021-01-02 17:03:50.603,2520,Small,Supplier
2021-01-02 17:04:36.003,3500,Medium,Supplier
2021-01-02 17:04:42.897,3500,Medium,Supplier
2021-01-02 17:04:58.770,2740,Small,Supplier
2021-01-02 17:07:00.373,2630,Small,Supplier
2021-01-02 17:08:04.613,3500,Medium,Supplier
2021-01-02 17:13:00.633,3500,Medium,Supplier
2021-01-02 17:13:13.397,7490,Medium,Supplier
2021-01-02 17:16:37.590,26000,Large,Supplier
2021-01-02 17:18:03.703,40000,Large,Supplier
2021-01-02 17:18:27.773,2570,Small,Supplier
2021-01-02 17:19:37.137,11990,Large,Supplier
2021-01-02 17:20:22.190,5600,Medium,Supplier
2021-01-02 17:22:56.340,8000,Medium,Supplier
2021-01-02 17:25:59.713,2830,Small,Supplier
2021-01-02 17:38:06.450,26000,Large,Supplier
2021-01-02 17:39:00.087,2750,Small,Supplier
2021-01-02 17:40:28.877,26000,Large,Supplier
2021-01-02 17:43:28.797,2395,Small,Supplier
2021-01-02 17:48:49.747,2735,Small,Supplier
2021-01-02 17:48:57.530,2080,Small,Buyer
2021-01-02 17:50:50.790,3500,Medium,Supplier
2021-01-02 17:51:26.183,2395,Small,Supplier
2021-01-02 17:52:17.463,25600,Large,Supplier
2021-01-02 17:53:11.190,26000,Large,Supplier
2021-01-02 17:57:30.793,26000,Large,Supplier
2021-01-02 18:13:52.777,5600,Medium,Supplier
2021-01-02 18:14:04.703,8000,Medium,Supplier
2021-01-02 18:15:52.717,5600,Medium,Buyer
2021-01-02 18:20:04.777,3490,Medium,Supplier
2021-01-02 18:20:09.787,3200,Medium,Supplier
2021-01-02 18:25:10.530,2800,Small,Supplier
2021-01-02 18:30:57.083,25500,Large,Supplier
2021-01-02 18:31:38.730,26000,Large,Supplier
2021-01-02 18:31:52.970,2985,Small,Supplier
2021-01-02 18:38:15.533,25000,Large,Supplier
2021-01-02 18:39:05.777,15000,Large,Supplier
2021-01-02 18:44:55.650,7490,Medium,Supplier
2021-01-02 18:46:49.883,18000,Large,Supplier
2021-01-02 18:47:25.563,2000,Small,Supplier
2021-01-02 18:49:48.810,25600,Large,Supplier
2021-01-02 21:57:55.817,26000,Large,Supplier
2021-01-02 21:58:14.037,10000,Large,Supplier
2021-01-02 22:03:38.877,18000,Large,Supplier
2021-01-02 22:53:04.997,26000,Large,Supplier
2021-01-03 00:00:00.000,3300,Medium,Buyer
2021-01-03 00:00:00.000,3500,Medium,Supplier
2021-01-03 00:00:00.000,2515,Small,Supplier
2021-01-03 00:00:00.000,2990,Small,Supplier
2021-01-03 00:00:00.000,15000,Large,Supplier
2021-01-03 00:00:00.000,7490,Medium,Supplier
2021-01-03 00:00:00.000,2640,Small,Supplier
2021-01-03 00:00:00.000,2800,Small,Supplier
2021-01-03 00:35:35.593,26000,Large,Supplier
2021-01-03 00:38:05.707,40000,Large,Supplier
2021-01-03 01:36:57.047,25700,Large,Supplier
2021-01-03 02:30:35.230,26000,Large,Supplier
2021-01-03 02:37:00.933,9500,Medium,Supplier
2021-01-03 02:37:34.503,10000,Large,Supplier
2021-01-03 02:49:30.227,40000,Large,Supplier
2021-01-03 02:57:50.003,2510,Small,Supplier
2021-01-03 02:58:08.013,18000,Large,Supplier
2021-01-03 03:04:47.420,26000,Large,Supplier
2021-01-03 03:11:11.183,3500,Medium,Supplier
2021-01-03 03:17:09.980,3000,Medium,Supplier
2021-01-03 03:19:37.120,25000,Large,Supplier
2021-01-03 03:21:36.670,3500,Medium,Supplier
2021-01-03 03:38:48.370,7490,Medium,Supplier
2021-01-03 03:43:52.777,7490,Medium,Supplier
2021-01-03 03:46:08.460,3500,Medium,Supplier
2021-01-03 03:52:12.713,2860,Small,Supplier
2021-01-03 03:58:02.793,2670,Small,Supplier
2021-01-03 03:58:20.547,9500,Medium,Supplier
2021-01-03 03:59:08.440,40000,Large,Supplier
2021-01-03 04:00:22.273,2570,Small,Supplier
2021-01-03 04:02:01.570,8000,Medium,Supplier
2021-01-03 04:06:12.457,2800,Small,Supplier
2021-01-03 04:07:59.490,26000,Large,Supplier
2021-01-03 04:08:13.853,40000,Large,Supplier
2021-01-03 04:08:30.523,18000,Large,Supplier
2021-01-03 04:13:38.530,40000,Large,Supplier
2021-01-03 04:14:15.567,10500,Large,Supplier
2021-01-03 04:14:18.780,40000,Large,Supplier
2021-01-03 04:16:29.703,2515,Small,Supplier
2021-01-03 04:17:03.690,40000,Large,Supplier
2021-01-03 04:17:26.437,3500,Medium,Supplier
2021-01-03 04:18:15.260,2570,Small,Supplier
2021-01-03 04:19:13.767,3500,Medium,Supplier
2021-01-03 04:19:21.083,3140,Medium,Supplier
