ΠΕΡΙΟΔΟΣ,ΧΩΡΑ,ΠΕΡΙΓΡΑΦΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ
202105,AD   ,ΑΝΔΟΡΑ                        ,0,2
202105,AE,ΗΝΩΜΕΝΑ ΑΡΑΒΙΚΑ ΕΜΙΡΑΤΑ       ,75,140
202105,AF,ΑΦΓΑΝΙΣΤΑΝ                    ,35,0
202105,AL,ΑΛΒΑΝΙΑ                       ,625,1009
202105,AM,ΑΡΜΕΝΙΑ                       ,41,30
202105,AO,ΑΓΚΟΛΑ                        ,27,1
202105,AR,ΑΡΓΕΝΤΙΝΗ                     ,17,47
202105,AT,ΑΥΣΤΡΙΑ                       ,3226,1666
202105,AU,ΑΥΣΤΡΑΛΙΑ                     ,2487,3817
202105,AZ,ΑΖΕΡΜΠΑΪΤΖΑΝ                  ,3,2
202105,BA,ΒΟΣΝΙΑ-ΕΡΖΕΓΟΒΙΝΗ             ,39,48
202105,BD,ΜΠΑΓΚΛΑΝΤΕΣ                   ,2,9
202105,BE,ΒΕΛΓΙΟ                        ,30135,3547
202105,BF   ,ΜΠΟΥΡΚΙΝΑ ΦΑΣΟ                ,0,1
202105,BG,ΒΟΥΛΓΑΡΙΑ                     ,1696,990
202105,BH,ΜΠΑΧΡΕΪΝ                      ,7,12
202105,BI,ΜΠΟΥΡΟΥΝΤΙ                    ,1,0
202105,BJ,ΜΠΕΝΙΝ                        ,6,2
202105,BM,ΒΕΡΜΟΥΔΕΣ                     ,1,0
202105,BN   ,ΜΠΡΟΥΝΕΪ                      ,0,1
202105,BR,ΒΡΑΖΙΛΙΑ                      ,126,380
202105,BY,ΛΕΥΚΟΡΩΣΙΑ                    ,191,58
202105,CA,ΚΑΝΑΔΑΣ                       ,764,4918
202105,CD,ΔΗΜΟΚΡΑΤΙΑ ΤΟΥ ΚΟΝΓΚΟ         ,14,1
202105,CG   ,ΚΟΝΓΚΟ                        ,0,1
202105,CH,ΕΛΒΕΤΙΑ                       ,2564,2806
202105,CI,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ             ,2,1
202105,CL,ΧΙΛΗ                          ,11,28
202105,CN,ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΑ ΚΙΝΑΣ        ,63943,2045
202105,CO,ΚΟΛΟΜΒΙΑ                      ,9,7
202105,CR   ,ΚΟΣΤΑ ΡΙΚΑ                    ,0,1
202105,CU,ΚΟΥΒΑ                         ,2,2
202105,CW,ΚΟΥΡΑΚΑΟ                      ,23,0
202105,CY,ΚΥΠΡΟΣ                        ,3371,5140
202105,CZ,ΤΣΕΧΙΑ                        ,473,1010
202105,DE,ΓΕΡΜΑΝΙΑ                      ,27171,18523
202105,DJ,ΤΖΙΜΠΟΥΤΙ                     ,1,0
202105,DK,ΔΑΝΙΑ                         ,1185,951
202105,DO   ,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ         ,0,1
202105,DZ,ΑΛΓΕΡΙΑ                       ,1,4
202105,EE,ΕΣΘΟΝΙΑ                       ,310,155
202105,EG,ΑΙΓΥΠΤΟΣ                      ,34,107
202105,ER,ΕΡΥΘΡΑΙΑ                      ,1,0
202105,ES,ΙΣΠΑΝΙΑ                       ,2360,2209
202105,ET,ΑΙΘΙΟΠΙΑ                      ,8,4
202105,FI,ΦΙΝΛΑΝΔΙΑ                     ,261,751
202105,FK,ΦΟΚΛΑΝΤ ΝΗΣΟΙ                 ,3,0
202105,FO,ΦΕΡΟΕ ΝΗΣΟΙ                   ,6,1
202105,FR,ΓΑΛΛΙΑ                        ,10937,8070
202105,GB,ΗΝΩΜΕΝΟ ΒΑΣΙΛΕΙΟ              ,11733,14590
202105,GE,ΓΕΩΡΓΙΑ                       ,21,39
202105,GF   ,ΓΑΛΛΙΚΗ ΓΟΥΙΑΝΑ               ,0,1
202105,GH,ΓΚΑΝΑ                         ,9,3
202105,GI   ,ΓΙΒΡΑΛΤΑΡ                     ,0,4
202105,GL   ,ΓΡΟΙΛΑΝΔΙΑ                    ,0,89
202105,GM,ΓΚΑΜΠΙΑ                       ,3,0
202105,GP   ,ΓΟΥΑΔΕΛΟΥΠΗ                   ,0,2
202105,GR,ΕΛΛΑΔΑ                        ,1958,293
202105,HK,ΧΟΝΓΚ ΚΟΝΓΚ                   ,752,288
202105,HR,ΚΡΟΑΤΙΑ                       ,322,535
202105,HT   ,ΑΪΤΗ                          ,0,1
202105,HU,ΟΥΓΓΑΡΙΑ                      ,650,580
202105,ID   ,ΙΝΔΟΝΗΣΙΑ                     ,0,36
202105,IE,ΙΡΛΑΝΔΙΑ                      ,533,1104
202105,IL,ΙΣΡΑΗΛ                        ,542,899
202105,IN,ΙΝΔΙΑ                         ,695,166
202105,IQ   ,ΙΡΑΚ                          ,0,18
202105,IR,ΙΡΑΝ                          ,101,191
202105,IS,ΙΣΛΑΝΔΙΑ                      ,66,51
202105,IT,ΙΤΑΛΙΑ                        ,2674,5738
202105,JE,ΤΖΕΡΣΕΪ                       ,21,2
202105,JM   ,ΤΖΑΜΑΪΚΑ                      ,0,1
