ΚΑΤ/ΜΑ,ΕΠΩΝΥΜΙΑ
Β-1,ΜΠΟΥΛΙΩΝΗ ΣΟΦΙΑ
Β-2,ΑΣΒΕΣΤΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ
Β-3,ΒΛΑΤΗΣ ΙΩΑΝΝΗΣ
"Β-4,5",ΘΕΟΔΩΡΟΥ Κ ΚΑΙ ΣΙΑ Ο.Ε.
Β-6,ΚΑΡΑΓΙΑΝΝΗΣ  ΠΕΤΡΟΣ ΙΚΕ
Β-7,ΑΦΟΙ ΑΠΟΣΤΟΛΙΔΗ Ο.Ε.
Β-8,ΑΛΕΞΑΝΔΡΗΣ Ι. ΚΑΙ ΣΙΑ Ε.Ε.
Β-9,ΙΡΕΜΑΤΖΕ ΑΝΖΟΡΙ
Β-10,ΦΡΟΥΤΑ ΛΑΤΣΙΟΣ ΕΕ
Β-11,ΤΡΙΑΝΤΑΦΥΛΛΙΔΗΣ Μ.  – ΚΟΥΤΣΜΑΝΗ Χ. Ο.Ε.
B-12,ΙΩΣΗΦΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
B-13,ΜΠΕΛΕΦΤΑΣ ΑΘΑΝΑΣΙΟΣ
Β-14,ΜΠΕΛΕΦΤΑΣ ΑΘΑΝΑΣΙΟΣ
Β-15,ΝΑΣΙΟΥΔΗΣ ΣΕΡΑΦΕΙΜ ΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ
Β-16,ΙΩΣΗΦΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
Β-17&18,ΣΥΝΤΑΚΗΣ ΠΕΡΙΚΛΗΣ
Β-19,ΣΥΝΤΑΚΗΣ ΠΕΡΙΚΛΗΣ & ΣΙΑ ΕΕ
Β-20,ΜΙΧΑΛΑΣ – ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ
"Β-21,22   ",ΒΕΡΜΙΟ FRUITS – Θ. ΠΕΤΡΑΣ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΕΙΑ
Β-23,ΑΚΡΙΤΙΔΟΥ ΣΟΦΙΑ & ΣΙΑ ΟΕ
Β-24,ΜΠΟΥΝΤΗΣ ΚΩΝ/ΝΟΣ ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ
 Β-25,ΚΑΡΚΑΤΖΑΝΗΣ ΝΕΚΤΑΡΙΟΣ ΤΟΥ ΙΩΑΝΝΗ
Β-26,ΔΕΣΔΕΝΑΚΗ ΑΓΓΕΛΙΚΗ ΜΕΠΕ
Β-27,ΜΑΜΑΛΙΚΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ
"Β-28,29",Χ. ΠΑΠΑΔΟΠΟΥΛΟΣ & ΣΙΑ ΕΕ
"Β-30,31",ΠΑΤΙΚΑ ΕΜΜ.& ΣΙΑ Ο.Ε 
Β-32,BO FRESH IKE
Β-33,BO FRESH IKE
Β-34,ΑΝΤΩΝΙΑΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ
Β-35,ΧΑΤΖΗΑΠΟΣΤΟΛΟΥ ΕΛ. ΛΑΖΑΡΟΣ
Β-36,ΑΝΑΓΝΩΣΤΟΥ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ
Β-37,ΧΑΤΖΗΑΠΟΣΤΟΛΟΥ ΕΛ. ΛΑΖΑΡΟΣ
Β-38,ΑΝΑΓΝΩΣΤΟΥ ΔΗΜ. & ΣΙΑ ΕΤΕΡΟΡΡΥΘΜΗ ΕΤΑΙΡΕΙΑ
