Α/Α,ΕΠΩΝΥΜΙΑ ΕΠΙΧΕΙΡΗΣΗΣ,ΜΙΣΘΩΜΕΝΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΗΘΟΣ ΚΑΤΑΣΤΗΜΑΤΩΝ,ΟΡΓΑΝΙΚΟ ΣΥΝΟΛΟ
1,"Ν.Α.Φ. ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ,ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΙΚΕ","Υ7, Υ8, Υ9, Υ10, Υ11, Υ12, Υ13, Υ14, Υ15, Υ16, Υ17, Υ22, Υ23, Υ24, Y18",14,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
2,ΚΑΡΑΝΤΙΝΟΣ ΑΕ,"Θ1, Θ3, Θ5, Θ7, Θ9, Θ11, Θ13,Θ17, Θ19, Ι2, Ι4, Ι6, Ι8, Ι10, Ι12, Ι14",16,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
3,FRUTOGROUP ΑΕ,"Η3, Η5, Η7, Η11, Η13, Η15, Η17, Θ4, Θ14, Θ16, Θ18, Θ20, Θ22",13,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
4,ΠΟΛΙΤΗΣ ΝΙΚΟΛΑΟΣ ΕΠΕ,"Η23, Η25, Η27, Η29,  Η31, Η33, Η35, Θ30",8,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
5,ΚΑΒΒΑΔΙΑΣ ΑΕ,"Α5, Α7, Α9, Β2,  Β4, Β6, S7, S8",8,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
6,"ΣΑΡΔΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ","Σ(66-67), Σ(68-69), Σ(70-71), Σ(72-73), Σ(74-75), Σ(76-77), Σ(78-79), Σ(80-81), S3",9,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
7,ΜΑΡΤΣΟΥΚΟΣ ΠΕΤΡΟΣ ΑΕ,"Β45, Β47, Γ46,  Γ48, Γ50, Γ52",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
8,ΠΕΦΑΝΗΣ ΑΕ,"Β3, Β5, Γ2, Γ4, Γ6, Γ8",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
9,ΠΟΥΛΗΣ ΑΕ,"Β13, Β15, Β17,  Γ14, Γ16, Γ18",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
10,ΠΙΠΙΚΙΟΥ ΔΗΜΗΤΡΙΟΥ ΑΦΟΙ ΕΠΕ,"Γ17, Γ19, Γ21, Γ23,  Μ30, Μ32",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
11,ΜΠΑΦΕΤΗΣ ΑΕ,"Δ9, Δ11, Κ37, Κ39, Κ41, Κ43",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
12,ΠΡΩΤΟΨΑΛΤΗ ΚΑΛΛΙΟΠΗ ΜΟΝ/ΠΗ ΕΠΕ,"Ε43, Ε45, Ζ38, Ζ40, Ζ42, Ζ44",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
13,ΤΣΑΚΩΝΑΣ FRUITS ΑΕ,"Θ28, Θ32, Θ34, Θ36, Σ(42-43), Σ(44-45)",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
14,ΚΩΝ/ΝΟΣ ΥΦΑΝΤΗΣ ΚΑΙ ΣΙΑ ΙΚΕ,"Σ(18-19), Σ(20-21), Σ(22-23), Σ(24-25), Σ(26-27) , Σ(28-29)",6,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
15,ΚΑΛΥΒΗΣ ΑΕ,"Λ25, Λ27,  Μ26, Μ28",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
16,ΛΑΛΑΣ ΙΩΑΝΝΗΣ ΚΑΙ ΘΥΓΑΤΕΡΕΣ ΕΙΣΑΓΩΓΕΣ-ΕΞΑΓΩΓΕΣ- ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΑΕ,"Β25, Β27, Β29, Β31, Γ30",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
17,ΤΖΟΥΡΗΣ ΜΕΝΕΛΑΟΣ & ΣΙΑ ΟΕ,"Α23, B30, E11,  E13, E15",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
18,ΚΟΛΙΤΣΙΔΑΣ ΝΙΚΟΛΑΟΣ ΕΠΕ,"Δ29, Δ31, Δ33, Δ35, Ε30",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
19,ΧΑΤΖΗΔΑΚΗΣ ΓΕΩΡΓΙΟΣ ΜΟΝ/ΠΗ ΕΠΕ,"Ι25, Ι27, Κ26, Κ28, Κ30",5,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
